Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-15 03:45:00,278681,3NLsRKpNRijTCaC55n3Rsmtcq1NYejaAUzm9VFwKMChGWawVCXvP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrehVZsuh3iyHbq3vw3yr6N1Y3PogrTz7XjL3CXNxYDhShSjKzvt,305325,CkpaF85494eNFrHqRtq6CiAHESTsyjg6Syr6qdmRLPk7VqTupAMnU,0.001000000,1.317772773,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 12:12:00,274089,3NLxQYDe1NWVXjQ738L7YBbCXMhcoaHEi3fKqbWLqQMM9HmXeZNQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrehVZsuh3iyHbq3vw3yr6N1Y3PogrTz7XjL3CXNxYDhShSjKzvt,293888,CkpYmXeQPnh3iiRp27e8fGAceUDMZxo2f5rvdwXzGWGi8ukgoCbzC,0.001000000,1.235141714,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 08:24:00,269563,3NKruG4bn3KfVaVukfkLxKfxkvc98PduCxg7HoQhjfG298k3evYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrehVZsuh3iyHbq3vw3yr6N1Y3PogrTz7XjL3CXNxYDhShSjKzvt,282582,CkpZgDEFU3MsdZ8X7crVx1rkEbz34pi4X7JmjMez37UnTjGmbkr2D,0.001000000,1.178976717,payout_from_AURO_Epoch_56,PAYMENT
2023-06-22 15:15:00,262906,3NLrGRdEwC3vXrKAjo3qcHUhsRQeiR9CmHrAyaiZYUFJpf1hYaRi,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qrehVZsuh3iyHbq3vw3yr6N1Y3PogrTz7XjL3CXNxYDhShSjKzvt,1067,CkpaFLAh1ps4vBiQPRCxqY4zSYrZKgB8fJNGUt84gJV83tw9rjqZv,0.010000000,2.180950000,Thank you. EPOCH 54 Rewards,PAYMENT
2023-06-08 16:51:00,258776,3NLJqhkYSRrLgee5gjtVMYRh3DwWWkEN8ukMTQfPk79sqKREuQmB,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qrehVZsuh3iyHbq3vw3yr6N1Y3PogrTz7XjL3CXNxYDhShSjKzvt,1007,CkpYgNZa7A9ebLSs1dKJLQSJKcY5p22qpGnhn7cEZTySBJYkYu5xh,0.010000000,1.177500000,Thank you. EPOCH 53 Rewards,PAYMENT
2023-06-07 18:12:00,258508,3NKquF2hopZTrqYeL2ui5fMmH1ZMXRXp7qhHuiiyxN3dJQvSM8Gw,B62qrehVZsuh3iyHbq3vw3yr6N1Y3PogrTz7XjL3CXNxYDhShSjKzvt,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYTyivR5cLwZG4jJGnzFULFGZ7RGiLyzhaCPs8YiiozFCt3FoF1,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-06 19:21:00,249209,3NKLaxTr5RiFrVZ4i5Shk6DcwfcozXadHvce7JcMzQqdijBNAx6B,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qrehVZsuh3iyHbq3vw3yr6N1Y3PogrTz7XjL3CXNxYDhShSjKzvt,951,CkpZtfbh4aNNxM6JV1Ubos1VxUESTe4JtFWs3drGmbWgpcUaz1E9o,0.010000000,0.771511063,Thank you. EPOCH 51 Rewards,PAYMENT
2023-04-20 16:06:00,244527,3NKbgfqwnLcBoEKaU25UtabJHTpweMuewRS9a9H3CBcQ1QkZKBKF,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qrehVZsuh3iyHbq3vw3yr6N1Y3PogrTz7XjL3CXNxYDhShSjKzvt,896,CkpZKEv2QKjboFCbVDg9Rzb5dpzzCvDJtrgsnUmZsMmVVeK8PP8kq,0.010000000,0.864810000,Thank you. EPOCH 50 Rewards,PAYMENT
2023-04-05 09:03:00,240120,3NLiKrQ1Sw2LB8woU7kxBKUfKW41zctT2QPqe7zkqYspsneNNj8s,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qrehVZsuh3iyHbq3vw3yr6N1Y3PogrTz7XjL3CXNxYDhShSjKzvt,845,CkpZHsZNtkA1wJKJLA7EPBYkFjQG1jzNAoeysj6wN1As4yMzm575f,0.010000000,2.267300000,Thank you. EPOCH 49 Rewards,PAYMENT
2023-03-19 05:21:00,235058,3NL5qPZco25hJrzZ5wdNwdm2kLuQNapXpaM4uwmA9hgpmjRYW6iJ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qrehVZsuh3iyHbq3vw3yr6N1Y3PogrTz7XjL3CXNxYDhShSjKzvt,796,CkpZBmg7uRL4Ly7Lc8J6KYygt8ynwwfXtGzNRtZJDz9MgiDWh3be1,0.010000000,3.096380000,Thank you. EPOCH 48 Rewards,PAYMENT
2023-03-03 16:03:00,230460,3NK8mwAAijVJspArf62Ex8j6Mr6ZGwUWEQ2A7w1X8f3QyUyRTZuf,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qrehVZsuh3iyHbq3vw3yr6N1Y3PogrTz7XjL3CXNxYDhShSjKzvt,754,CkpZxrFoXJpfxndLGffMZsiKmkxKKu5DH6EFsFVSbcHoBUoVsW8Lm,0.010000000,1.167930000,Thank you. EPOCH 47 Rewards,PAYMENT
2023-02-14 22:42:00,225438,3NLfWJP3c4NNipKjGoL6ZiPizTe5ecbSZWpnwcqkXfJJHimoTDz4,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qrehVZsuh3iyHbq3vw3yr6N1Y3PogrTz7XjL3CXNxYDhShSjKzvt,713,CkpaCmcc2uDanUMkURFwocDFAPjTz6t8yS9DmjvSryJsNm7rt6hZ6,0.010000000,2.250000000,Thank you. EPOCH 46 Rewards,PAYMENT
2023-02-01 13:42:00,221447,3NLMypwhD3X2kce7MEjj7TedwJ1y3Sw9tBN6h9YoccYHiaZYAn9e,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qrehVZsuh3iyHbq3vw3yr6N1Y3PogrTz7XjL3CXNxYDhShSjKzvt,670,CkpYusog8bHVLjunduYRiS5vDG7jJ88wN8UaPpSapsmtmGEbghDx5,0.010000000,0.880000000,Thank you. EPOCH 45 Rewards,PAYMENT
2023-01-20 22:36:00,217973,3NKHQFZBxJGHX3cudPVBMJ9ZvGfdREf617j57SPKCj5HAG6t5swk,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qrehVZsuh3iyHbq3vw3yr6N1Y3PogrTz7XjL3CXNxYDhShSjKzvt,631,CkpZZu166ywxZRMG5MtBbm1FvhWUzp4xBJjfif51aLtL98AMFNRet,0.010000000,0.310000000,Thank you. EPOCH 44 Rewards,PAYMENT
2023-01-01 19:27:00,212378,3NLMQA5xXbWe2RFDpnk1nX9fVWa8G3AbbnKeLxGRKTeK7vKtf8iW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrehVZsuh3iyHbq3vw3yr6N1Y3PogrTz7XjL3CXNxYDhShSjKzvt,156133,CkpYp6vXYXdHegL9HzjzPSWfdYVKhkmxMrYeL9znr7sXWNuRiespy,0.001000000,1.139033670,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:48:00,207990,3NKZpkYtt3VU93SfeGhxbG69EgLuiSTL6rTSLpiG3JQsfYLoJJWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrehVZsuh3iyHbq3vw3yr6N1Y3PogrTz7XjL3CXNxYDhShSjKzvt,148090,CkpZ5NXJFFhdfibk3nNGYkeVrCDN5FaG4AYq8VqhHChjFgfD64ZU3,0.001000000,1.132429075,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 20:09:00,203884,3NLXMpYBVigAZkU28EJFcBptnt6csiMk1Am1h6Fe1nEKapAg2Xno,B62qrehVZsuh3iyHbq3vw3yr6N1Y3PogrTz7XjL3CXNxYDhShSjKzvt,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,1,CkpYsdBHGjZTMvobnoN8p7mXQxAYr7Jr7CzRLdis3BV77yP2Pm9YL,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-15 09:24:00,197824,3NLUSzaZS8jcvAMgVx3xLQa73GYZWiZWUKRqFYXYYUiYw4a5XJwX,B62qrehVZsuh3iyHbq3vw3yr6N1Y3PogrTz7XjL3CXNxYDhShSjKzvt,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZQYWLQ3eBrihBkm6gEskrZFBhZ9H4cMSpHop7EEZusPwnLNyKY,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-15 01:54:00,197724,3NKmaKWjyww7Av5Tb51qKPYAJTrZHdkzGdw6o5t3pqJR4CmwQv86,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrehVZsuh3iyHbq3vw3yr6N1Y3PogrTz7XjL3CXNxYDhShSjKzvt,16291,Ckpa94yQ2c7FnqpQs6Z9xPxHKKWQso3ALmqHgvB4iVci9DoC4Vab3,0.010000000,146.356420000,,PAYMENT
