Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-12 00:45:00,286778,3NKmboLtmPz1zzdqpzqYRFj46G5XpmPg1wEHeW5T8qxEVpiDs5mG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVtXLWfuTSKE4TbZqNFLRVYWAGQoYJ1heALcQTqaGQjYVvFETHj,323993,CkpZbbQkcKFEMBNVvha8x3sD9Hj54nMzJCzoSg5vub25yPSf8JHUV,0.001000000,16.688041451,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 05:39:00,282279,3NLYR56ShQSLDHfAEsR1jRKFwByYpQyMaKayMDyrrvFMLY26bp6b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVtXLWfuTSKE4TbZqNFLRVYWAGQoYJ1heALcQTqaGQjYVvFETHj,312336,CkpZJV4MigvFXLT6mxyVp7oSsTJ7hr2VykD6k5fxdhYU4wJVHnhsp,0.001000000,20.864351746,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 09:12:00,278193,3NLZwy6zBo38HL4Bvnt4aEszg1f3hanxiqHzD6pTVh5YcyALQYSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVtXLWfuTSKE4TbZqNFLRVYWAGQoYJ1heALcQTqaGQjYVvFETHj,300832,Ckpa3rmDNP8xr2r8XtPszAghW3EAPUaVVwHSv8YXAFJVuVBwU5Njx,0.001000000,19.275340304,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 21:39:00,273635,3NKesTAsEpgXH59NGgsELyKu18F5ZZn1sML1wFE2hdYWpUbQB3Dw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVtXLWfuTSKE4TbZqNFLRVYWAGQoYJ1heALcQTqaGQjYVvFETHj,289528,CkpZ4NMtr3w6V2uNdJXnz1mrgcNo9RupSQwYM9qvRiCGmidyjYmvJ,0.001000000,17.175073506,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 17:57:00,269109,3NLxnfDc97f4AG7xL57kWmuz6wV1oxYrht6FiYJBdko5RtsE6o8G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVtXLWfuTSKE4TbZqNFLRVYWAGQoYJ1heALcQTqaGQjYVvFETHj,278273,CkpZboYHapWjvpFoVb8SSiaZ61BZ9TUm573q7P8XJB3XVFwoHDDaz,0.001000000,16.478058790,payout_from_AURO_Epoch_56,PAYMENT
2023-07-08 08:00:00,267516,3NLj8sDtWF8ueMchWXcK5sRqZZC7Ro3jPrLYFSFhEnc3if5kofvT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjVtXLWfuTSKE4TbZqNFLRVYWAGQoYJ1heALcQTqaGQjYVvFETHj,22299,CkpZu4x9d6vWFXowHyxsdWL2hYxMGT3ZCrkxxCMrwG1xpciGvyqb2,0.050000000,100.950000000,,PAYMENT
2023-06-29 16:21:00,264987,3NLgzFGfKRPQ6dzgy3tn1b5xsGwDBsahPCpWJauaBPUB3uGsgvJw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVtXLWfuTSKE4TbZqNFLRVYWAGQoYJ1heALcQTqaGQjYVvFETHj,267909,CkpZXqoiPRvpUWomjwQmwtgs4AwuKzyD1L54yYX2WH8tkEHmQP7Pi,0.001000000,16.399105273,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 04:21:00,260432,3NLcHSpdBX8vhfnPKPE5UjaJDCMJSU3gpETnPNJcR8CfuJ67nJJC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVtXLWfuTSKE4TbZqNFLRVYWAGQoYJ1heALcQTqaGQjYVvFETHj,257094,CkpZpM3bWHpTVihV5yuPVAKi4buSAQZXL4nVgrXEWYFgUWABBe4hE,0.001000000,18.902714991,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 19:45:00,256231,3NLdiJQQNgo5yLeU5fcecYCfxbCUpnKZXWddaniCVFWUi7B7S9Yr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVtXLWfuTSKE4TbZqNFLRVYWAGQoYJ1heALcQTqaGQjYVvFETHj,246382,CkpZX3EoRZDGmSgKBRLj5DmZZNJ2Z4gymrt9tGp472ZRN4f6rXbAb,0.001000000,18.311249519,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 13:27:00,252873,3NLpQ2BwmcoeL5PAXgW4uXJ3NPCpyNiWWQYQLQKPCcs5z1npT4hK,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qjVtXLWfuTSKE4TbZqNFLRVYWAGQoYJ1heALcQTqaGQjYVvFETHj,779,CkpZT1CmoQy5hPvW2jxNWDk5uPP3CepTcPV3gKyqRdLzwhiX2fkgx,0.001064890,0.000521960,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 02:06:00,251639,3NKKRYHNkktmVE9xhF51j25G48qmNUs3ujt3azGnTByr7G8SR29Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVtXLWfuTSKE4TbZqNFLRVYWAGQoYJ1heALcQTqaGQjYVvFETHj,235844,CkpaKhMJCer7Gp3sE9h5BuDUKhhbG2qtgYYtkmxPYG2sAwCp9YiFk,0.001000000,18.592908096,payout_from_AURO_Epoch_52,PAYMENT
2023-05-07 08:09:00,249368,3NKpf36bTsSFj32TYqX8ud1mWLqpDe4tCz9qD89KohQ5v8ZJBLKF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjVtXLWfuTSKE4TbZqNFLRVYWAGQoYJ1heALcQTqaGQjYVvFETHj,21383,CkpZMwSe79athVaAJPZa8jwnPjdg6aj3Yqa3Lcf6ijkJTmhjDqr1P,0.050000000,10.000000000,,PAYMENT
2023-05-01 21:27:00,247786,3NKHi3p8qKaaFtC9aHH1c2op7J5eQ8PFFM6TEkeAt5pJqBmtNQDn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVtXLWfuTSKE4TbZqNFLRVYWAGQoYJ1heALcQTqaGQjYVvFETHj,225562,Ckpa2zP2f8zhJf3q8uJzzAseJsMTry4gNwTUn4qx962gkkUEHYBnx,0.001000000,15.706499714,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 15:30:00,243093,3NK4vnu7qY2ozsAvspywL4ZY4tvxjNaTkErCziXWzE4BuY7f4QoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVtXLWfuTSKE4TbZqNFLRVYWAGQoYJ1heALcQTqaGQjYVvFETHj,215607,CkpYxuAeNxgdfiTqva3WVyKzYjM3Cnma9tog5UDDm3As5iBi2qX1o,0.001000000,17.307463642,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 22:09:00,238835,3NLSecYe6V1e2WyWEhNL1kojhxH2d37cBtQ5R9BjJzbRqSHYtQ87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVtXLWfuTSKE4TbZqNFLRVYWAGQoYJ1heALcQTqaGQjYVvFETHj,205934,CkpZt3HtFz31Seb8ZYQpGXo2xvR5J1SuVfSYiGV1mNJHQyt3rAPu3,0.001000000,15.097311431,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 12:21:00,234304,3NKPvfSojbpAU6WBF28VQ8V5pazg82GCEZLd3t5fDXQWEd816k9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVtXLWfuTSKE4TbZqNFLRVYWAGQoYJ1heALcQTqaGQjYVvFETHj,196633,CkpZ5APfmEXG2qtWvTew1MdzM9PCY29uu8GqDA8iKt9SxjCwPvG88,0.001000000,17.759642100,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 02:54:00,230018,3NKgjkP6K8wiuzD25bXNspAyzSnSjGSjHnuvzQW1aEpJo1hxBN66,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjVtXLWfuTSKE4TbZqNFLRVYWAGQoYJ1heALcQTqaGQjYVvFETHj,187568,CkpaLCk2FW2kjqyPTcByZaFeU3nrEh1LLCQa1LAEyYwKh4g92tpeu,0.001000000,16.322956920,payout_from_AURO_Epoch_47,PAYMENT
2023-01-27 16:03:00,219984,3NLRJyuVB52vTQnDwD85sQKEMMri3K1L2N1n1Q5vBVf8j5XRRKwj,B62qjVtXLWfuTSKE4TbZqNFLRVYWAGQoYJ1heALcQTqaGQjYVvFETHj,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZnFwq2RxBDtRQdf5PL656FVd93cPjHRHCCw4pTR1tHqPS6CNQa,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-19 15:09:00,208343,3NLvdEVybgFqjsoRxGJfRn2f5neSmJ119Wp8T9fGj79Ro3AYm3HB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjVtXLWfuTSKE4TbZqNFLRVYWAGQoYJ1heALcQTqaGQjYVvFETHj,17805,CkpZhkMpvbFpUoTLmGXS9yu9MV7TVHUcpyEco7VMRzrLYcaS7oMuD,0.050000000,2110.516920000,,PAYMENT
2022-12-07 21:18:00,204786,3NKqcFDuZSJDesuYZTHkAJ3t97coP2sEqmJ7xF6QW8RkMDBe8brC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjVtXLWfuTSKE4TbZqNFLRVYWAGQoYJ1heALcQTqaGQjYVvFETHj,17606,CkpZBmrFGpdtx6TJ9dVZe5ueFbyXjKa7SFmEvvN6JYLLLj61qJri4,0.050000000,3.000000000,,PAYMENT
