Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-28 00:27:00,220089,3NLFiPoaWWymR7KwzbuYhYQcXsmqkqc6oRMiunoSF1RLTk5SrTsk,B62qrtD3NtYbPVinD35iCyS86SnfJwYyHYouEtMxVYai5y5bh1BTJFe,B62qiZv8fWPqH9oCUruNLuJaranpRAXeYzBMpVfZWA8Ui4bvZiGtQdT,20,CkpYVZzjrjwvMtS6tys3EK5bsKAUFjDH5wAa8WfdXuxZuyxj7bs8e,0.020000000,1424.281315835,,PAYMENT
2023-01-27 20:33:00,220040,3NKJAoYtmuNsHh5zUDZkig7qpXqdKWXAXnykH27fQjuPRGCBQbm9,B62qmiBiazpFUcs4t2ccJ2vEzh6i4drnyLQfNV3dEfgZfKYYjAbu8tC,B62qrtD3NtYbPVinD35iCyS86SnfJwYyHYouEtMxVYai5y5bh1BTJFe,12,CkpYqTiiydYV6DGsiMd54dinxQqEtMpBznm9pPhxb2yXCXtdyDTnk,0.020000000,0.000000000,,STAKE_DELEGATION
2023-01-07 00:45:00,213891,3NLDZBSH2TrywY7df1MRUb4TSXcXvSy7ZE2a4RyPybLkfynLw9VC,B62qrtD3NtYbPVinD35iCyS86SnfJwYyHYouEtMxVYai5y5bh1BTJFe,B62qpZ5o59hbZ7oMhTSiNBj1cz4J5SsuHa6hbsgtXsbudFiDsAVrbzz,19,CkpYY415p79Q6FCfdTBCkthaiBdMwQfF77r423a3iStgswm4zJh8D,0.020000000,3325.999016976,,PAYMENT
2023-01-07 00:45:00,213891,3NLDZBSH2TrywY7df1MRUb4TSXcXvSy7ZE2a4RyPybLkfynLw9VC,B62qrtD3NtYbPVinD35iCyS86SnfJwYyHYouEtMxVYai5y5bh1BTJFe,B62qmXBgmuA4Zo81V5Xmhmr5opdAbbddfyVxsdvJuQutceSHNQe2Scb,18,CkpZpcQ9Ncxc8ynKoGRzWFr2E62r79AM928STZz815NaRJ3DuVakH,0.020000000,5168.385162352,,PAYMENT
2023-01-07 00:45:00,213891,3NLDZBSH2TrywY7df1MRUb4TSXcXvSy7ZE2a4RyPybLkfynLw9VC,B62qrtD3NtYbPVinD35iCyS86SnfJwYyHYouEtMxVYai5y5bh1BTJFe,B62qiZv8fWPqH9oCUruNLuJaranpRAXeYzBMpVfZWA8Ui4bvZiGtQdT,17,CkpZ2ZRTNtgr18ivjm8ArnsokpAhX6wvE5TSQ6A6yZubG6pheuCMT,0.020000000,2407.497402816,,PAYMENT
2022-12-22 23:30:00,209377,3NLcnB1EhUrZGZEZVDJ4sGiM5hswTvA5RoRVoZCXPmqrLhJDmkxP,B62qrtD3NtYbPVinD35iCyS86SnfJwYyHYouEtMxVYai5y5bh1BTJFe,B62qpZ5o59hbZ7oMhTSiNBj1cz4J5SsuHa6hbsgtXsbudFiDsAVrbzz,16,CkpZTnVC85AgSHoPVEMFh4rf5QynzCw46j9Gdt8sVwv79ybKhtUxg,0.020000000,2290.297496267,,PAYMENT
2022-12-22 23:30:00,209377,3NLcnB1EhUrZGZEZVDJ4sGiM5hswTvA5RoRVoZCXPmqrLhJDmkxP,B62qrtD3NtYbPVinD35iCyS86SnfJwYyHYouEtMxVYai5y5bh1BTJFe,B62qmXBgmuA4Zo81V5Xmhmr5opdAbbddfyVxsdvJuQutceSHNQe2Scb,15,CkpYybXBBNG8CpTkahMZgGHGWxsDr5wLakbTD9uyPuGErPiwHzMZ2,0.020000000,3558.820439592,,PAYMENT
2022-12-22 23:30:00,209377,3NLcnB1EhUrZGZEZVDJ4sGiM5hswTvA5RoRVoZCXPmqrLhJDmkxP,B62qrtD3NtYbPVinD35iCyS86SnfJwYyHYouEtMxVYai5y5bh1BTJFe,B62qiZv8fWPqH9oCUruNLuJaranpRAXeYzBMpVfZWA8Ui4bvZiGtQdT,14,CkpaFtrE9A37mMqTSr4NTuaPNNPefKCViFfj8pQhPUWYfR6nBMUJa,0.020000000,1657.662219169,,PAYMENT
2022-12-05 01:12:00,203942,3NKKqXydycuTHjA8BofNQUpLnyjovPLcTKgJ9k2uo62CsTFbngnB,B62qrtD3NtYbPVinD35iCyS86SnfJwYyHYouEtMxVYai5y5bh1BTJFe,B62qpZ5o59hbZ7oMhTSiNBj1cz4J5SsuHa6hbsgtXsbudFiDsAVrbzz,13,CkpZ2BhFR8Kz1fTHkK4ciARwYbLfvvV5ekqfedz73Dw2keJwWo3zo,0.020000000,2034.681598410,,PAYMENT
2022-12-05 01:12:00,203942,3NKKqXydycuTHjA8BofNQUpLnyjovPLcTKgJ9k2uo62CsTFbngnB,B62qrtD3NtYbPVinD35iCyS86SnfJwYyHYouEtMxVYai5y5bh1BTJFe,B62qmXBgmuA4Zo81V5Xmhmr5opdAbbddfyVxsdvJuQutceSHNQe2Scb,12,CkpaCDutsdG9riY36ZDd9gDoWbqsazzqvTvPzuAPH7ukSFi7JpmAV,0.020000000,3245.877789750,,PAYMENT
2022-12-05 01:12:00,203942,3NKKqXydycuTHjA8BofNQUpLnyjovPLcTKgJ9k2uo62CsTFbngnB,B62qrtD3NtYbPVinD35iCyS86SnfJwYyHYouEtMxVYai5y5bh1BTJFe,B62qiZv8fWPqH9oCUruNLuJaranpRAXeYzBMpVfZWA8Ui4bvZiGtQdT,11,CkpYk6bEVLWgjA3C7ap2otBnHMA778ja4KcaxmZ4oXser4ZPDtmqL,0.020000000,1542.567775500,,PAYMENT
2022-11-23 19:36:00,200484,3NKsGtNASVHGmvfjN7ziCrf5VL5CXgUxMaEKFCFrm37APwVmLB6D,B62qrtD3NtYbPVinD35iCyS86SnfJwYyHYouEtMxVYai5y5bh1BTJFe,B62qpZ5o59hbZ7oMhTSiNBj1cz4J5SsuHa6hbsgtXsbudFiDsAVrbzz,10,CkpZzVGZzf4u8Ts3cWjYEqPk4ombDnxrM1R7cTcdTxdwMveNHpdaK,0.020000000,1429.844704855,,PAYMENT
2022-11-23 19:36:00,200484,3NKsGtNASVHGmvfjN7ziCrf5VL5CXgUxMaEKFCFrm37APwVmLB6D,B62qrtD3NtYbPVinD35iCyS86SnfJwYyHYouEtMxVYai5y5bh1BTJFe,B62qmXBgmuA4Zo81V5Xmhmr5opdAbbddfyVxsdvJuQutceSHNQe2Scb,9,CkpYW2AEzW5ucDMHWnjP1F2sd13FWHZiLyhS7vAv9487LFJhMxWGV,0.020000000,2262.397811436,,PAYMENT
2022-11-23 19:36:00,200484,3NKsGtNASVHGmvfjN7ziCrf5VL5CXgUxMaEKFCFrm37APwVmLB6D,B62qrtD3NtYbPVinD35iCyS86SnfJwYyHYouEtMxVYai5y5bh1BTJFe,B62qiZv8fWPqH9oCUruNLuJaranpRAXeYzBMpVfZWA8Ui4bvZiGtQdT,8,Ckpa9GXj7yUiRMrcRFE5dMMrxFZpbjA2Tbm5u6ZDQC7YcCR8xsNSH,0.020000000,1075.177919725,,PAYMENT
2022-11-03 23:15:00,194224,3NLofwsaSuo4T6n9c1cXhwM4rFywYgkrwuik6usRvprHCF3V2nBi,B62qrtD3NtYbPVinD35iCyS86SnfJwYyHYouEtMxVYai5y5bh1BTJFe,B62qpZ5o59hbZ7oMhTSiNBj1cz4J5SsuHa6hbsgtXsbudFiDsAVrbzz,7,CkpZAqS2tk8qrJyrdvLXoqrk47oFuagQ3gnThG38DKdw1XoVwSfPU,0.020000000,1433.679970107,,PAYMENT
2022-11-03 23:15:00,194224,3NLofwsaSuo4T6n9c1cXhwM4rFywYgkrwuik6usRvprHCF3V2nBi,B62qrtD3NtYbPVinD35iCyS86SnfJwYyHYouEtMxVYai5y5bh1BTJFe,B62qmXBgmuA4Zo81V5Xmhmr5opdAbbddfyVxsdvJuQutceSHNQe2Scb,6,CkpYZ5oe6s5pKnFJuZyP2xwJZvw87VTjNTfY8ECAPN8wPQyDhBoTc,0.020000000,2269.492532083,,PAYMENT
2022-11-03 23:15:00,194224,3NLofwsaSuo4T6n9c1cXhwM4rFywYgkrwuik6usRvprHCF3V2nBi,B62qrtD3NtYbPVinD35iCyS86SnfJwYyHYouEtMxVYai5y5bh1BTJFe,B62qiZv8fWPqH9oCUruNLuJaranpRAXeYzBMpVfZWA8Ui4bvZiGtQdT,5,CkpYSdiV3RwTzLQnHbYwvf9NfXX4ZCBXtdhPZbU7oVzEWBcqR1WhG,0.020000000,1078.037818788,,PAYMENT
2022-10-23 18:54:00,190684,3NLkGUPSufUXKL5YNptaChii1FLsoenMRMi5GAz9yga4p5FMzX5R,B62qrtD3NtYbPVinD35iCyS86SnfJwYyHYouEtMxVYai5y5bh1BTJFe,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,4,CkpYS8VWo8dWn3txtcHtW7BXCTFLRs3brg6cNqAVbUzoD3XA3gJ7C,0.030000000,613.000000000,emailclient099#9109,PAYMENT
2022-10-23 14:48:00,190621,3NLn4shjCYcF8TkHg8vWxw3jt5PtEomCSv9L4uMuBKFHjLnrksCw,B62qrtD3NtYbPVinD35iCyS86SnfJwYyHYouEtMxVYai5y5bh1BTJFe,B62qpZ5o59hbZ7oMhTSiNBj1cz4J5SsuHa6hbsgtXsbudFiDsAVrbzz,3,CkpYvei7gckeJS9SXLaPr6rDpvmpoHdedLd2azsqbeQM3ctJup8aF,0.020000000,2667.476995742,,PAYMENT
2022-10-23 14:48:00,190621,3NLn4shjCYcF8TkHg8vWxw3jt5PtEomCSv9L4uMuBKFHjLnrksCw,B62qrtD3NtYbPVinD35iCyS86SnfJwYyHYouEtMxVYai5y5bh1BTJFe,B62qmXBgmuA4Zo81V5Xmhmr5opdAbbddfyVxsdvJuQutceSHNQe2Scb,2,CkpYshmt2x7vk1zRkuNi39ocxWQAWLSjizaSvb5wzGNC7Gf9KuppJ,0.020000000,4218.809147670,,PAYMENT
2022-10-23 14:48:00,190621,3NLn4shjCYcF8TkHg8vWxw3jt5PtEomCSv9L4uMuBKFHjLnrksCw,B62qrtD3NtYbPVinD35iCyS86SnfJwYyHYouEtMxVYai5y5bh1BTJFe,B62qiZv8fWPqH9oCUruNLuJaranpRAXeYzBMpVfZWA8Ui4bvZiGtQdT,1,CkpZzqYFL2qLCb5PyF17zb3MEowyBp26ab1qYVt2hTbDbeKatagXf,0.020000000,2005.709450758,,PAYMENT
2022-10-15 21:51:00,188158,3NKEH3GcghGjP3oABRDgzt1YJYk9kfxHjzQcMtA6Ei2HE3Uq5fBc,B62qrtD3NtYbPVinD35iCyS86SnfJwYyHYouEtMxVYai5y5bh1BTJFe,B62qmXBgmuA4Zo81V5Xmhmr5opdAbbddfyVxsdvJuQutceSHNQe2Scb,0,CkpZvRqyq4MBwvBAgJRKiB3qu1vkubCrUmTPjNs7FE912ABfhknFp,0.500000000,2735.997130264,emailclient099#9109,PAYMENT
2022-09-10 00:18:00,176468,3NLpsjqrioajYc1Ly5Ly5trbZ5FXqn2s6ctATPJK2emToe4ZxcPm,B62qpZ5o59hbZ7oMhTSiNBj1cz4J5SsuHa6hbsgtXsbudFiDsAVrbzz,B62qrtD3NtYbPVinD35iCyS86SnfJwYyHYouEtMxVYai5y5bh1BTJFe,23,CkpZRCrVFDHgqaqXXqtc1Ety4C2y8KbVj985PVgBFTNpEng9hprFV,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-09 23:54:00,176461,3NL9zoGStFDrwNYmVqFjvwc42spRo2zkSDZPgZC9EcDfTNV5gxK2,B62qiZv8fWPqH9oCUruNLuJaranpRAXeYzBMpVfZWA8Ui4bvZiGtQdT,B62qrtD3NtYbPVinD35iCyS86SnfJwYyHYouEtMxVYai5y5bh1BTJFe,8,CkpZ67MtjiZHHLEYsKLtYf72MnqSsL43s2zBohFb2hDMa4dt3zmBe,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-01 13:57:00,173763,3NL7sVQvveiyU7ZkKr5S4mq76mjfqiLHHMAWdG4623Z2NWq7C82e,B62qmXBgmuA4Zo81V5Xmhmr5opdAbbddfyVxsdvJuQutceSHNQe2Scb,B62qrtD3NtYbPVinD35iCyS86SnfJwYyHYouEtMxVYai5y5bh1BTJFe,10,CkpYzxUTL2vK7Xohg5UqFMsseaHzjv3g2EAb3RWFdCf2ESdco26s7,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-02 19:36:00,144057,3NKuzYBW9EGge5E9wtMAbgPDKf4US6LMqvoS3RTaShzpT8BZ8N4G,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrtD3NtYbPVinD35iCyS86SnfJwYyHYouEtMxVYai5y5bh1BTJFe,63775,CkpZuUkvHGMLTPULDByNwNQXtWCo2fsGEbewAC8GNVHtWDnVaZ7mQ,0.001000000,2.000000000,,PAYMENT
