Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 01:39:00,320623,3NKbcvkcV915XbHBA99AAb3j2yEcxLgWaCv7epPzp7iYZDebjzAB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9iutLjCrkfD3jjGWg9YGfp2cqzLzqT9MbAkbzRyyumAwdSTJyz,423429,CkpYTqfC8rETgDLpM2NrgWRFHvNXcWUoMNkHdnCE9WQAXKs67ohXX,0.001000000,3.355162600,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:12:00,316964,3NLHtbSXVYwVwBXfTGnhMcnnKAk75uKZDQQFdLMMh3bF5xKQE1A6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9iutLjCrkfD3jjGWg9YGfp2cqzLzqT9MbAkbzRyyumAwdSTJyz,410601,CkpYo6vaib6kRxSnVXUwR1gAveYBmCXH6AwxtHh66H1aNN5jiG1DV,0.001000000,3.684761182,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:48:00,312594,3NKcKLn6MEz4fNWPWhG25GGr7Tme9m26o6y4FYrPjWctCVPPmAuP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9iutLjCrkfD3jjGWg9YGfp2cqzLzqT9MbAkbzRyyumAwdSTJyz,397931,CkpYXi4xDjYAzurQUMNHJ5ALPdj2kCQtAT1VKSpkuhLdWJxsQTff3,0.001000000,3.039713149,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:33:00,308340,3NKSmdj1WirWo5stVWR3jFbxUL3JxoFAjaDoYQFdTEimphrngXnr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9iutLjCrkfD3jjGWg9YGfp2cqzLzqT9MbAkbzRyyumAwdSTJyz,386016,CkpZDHXhX6osvFXcTaytmiXw982aJkpNYk7pwqD6tNk75igpn7NgJ,0.001000000,3.155352723,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:57:00,304367,3NKTaG8JJGrwtVzjx8xnGND6jcUsMECB8nfuXLBYENS9MZcb2rDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9iutLjCrkfD3jjGWg9YGfp2cqzLzqT9MbAkbzRyyumAwdSTJyz,373981,Ckpa1d6KpiYeZ6wAs3rs71Xdcm65M7HAVcztnkAZBHAi4yMxg32iZ,0.001000000,2.795138543,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 04:03:00,300114,3NKH82qLj6CMZT5FqcEaom1SJYU9DBPvTJnTWaZykP5qWBN65HoU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9iutLjCrkfD3jjGWg9YGfp2cqzLzqT9MbAkbzRyyumAwdSTJyz,361694,CkpZxLytca23CipRfdYe8FedRbcC2nAQf3fjfWXxAnmVMx1LxyW6E,0.001000000,2.848950512,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 16:24:00,295589,3NL6KqZJK2o7ZrkvpsiLWakWouxBn3oQAePzCSAqRVgRdE89ue4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9iutLjCrkfD3jjGWg9YGfp2cqzLzqT9MbAkbzRyyumAwdSTJyz,349552,CkpZDGALwj2YbpueaqQ2auEMRMNDaFXgWRanfmXzbkFLKp71NdVq9,0.001000000,3.145000185,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:45:00,291078,3NKJdvpCnzMqud3t4VVK6geY2UmXrzboNrz4HgVuCN5FS6KwnMzZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9iutLjCrkfD3jjGWg9YGfp2cqzLzqT9MbAkbzRyyumAwdSTJyz,339263,CkpZM7RaLzvEopnBJMWtzGgUQ2oYEoKyFPfGKri6R1RqLFRpyikNL,0.001000000,2.601352453,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 18:36:00,286991,3NKd1MGXJUihGUDRCMHpaygmpF3c5JmffMn2Pab8UHkBGQM89by4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9iutLjCrkfD3jjGWg9YGfp2cqzLzqT9MbAkbzRyyumAwdSTJyz,327482,CkpZ2tCSkk3aH5B4ermNxw1SnJQmJnuvA2sshypVnTvNuj2haHsxK,0.001000000,2.397374594,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 06:03:00,283936,3NKFTzF8QqWn1jDn9d4D4BmTBqmfGuwamR2CFPCvwXKrwrePV2uH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq9iutLjCrkfD3jjGWg9YGfp2cqzLzqT9MbAkbzRyyumAwdSTJyz,12035,CkpZhM1uPhpEZKAB8wZYyReJYWziAag64ZCCsWCBnutzxcUN3FZUK,0.001000000,49.500000000,,PAYMENT
2023-08-29 07:12:00,282814,3NLEDaDt9rLcdUhvuGbWNQbPLzzBPcA4w5J5BQGSRzHYeuoDZgxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9iutLjCrkfD3jjGWg9YGfp2cqzLzqT9MbAkbzRyyumAwdSTJyz,315788,CkpZ8MWge7JA4tVAypv1EYo17rZBmEsFW9RZShyndeHde77ySwmsM,0.001000000,2.996339350,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 21:24:00,278609,3NKH8Vp7ehmzpVfNaJhB4jPXE8nHesezXCbsd1N3DK5gnjSnMoNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9iutLjCrkfD3jjGWg9YGfp2cqzLzqT9MbAkbzRyyumAwdSTJyz,304250,CkpZS6WnZWsz4cdo3LK6UceLvGxGPM7JoCgEE5Cd3QjGrTja54FSE,0.001000000,2.767133220,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 02:15:00,273971,3NKCNUFiAf1GNGFYwcdSxMLxX56ZxA64EXHWHRkBoDpNssaZGSR9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9iutLjCrkfD3jjGWg9YGfp2cqzLzqT9MbAkbzRyyumAwdSTJyz,292826,Ckpa2vD9B3SmLuetaonrnvZ2ezJjvhQEDaTVRNyWnFMA88BgXHjs8,0.001000000,2.581711446,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 22:51:00,269447,3NKAY4xpcUpG9BBktJomWQfQL8hykwooNZECbrDRTv5svWJsqf5L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9iutLjCrkfD3jjGWg9YGfp2cqzLzqT9MbAkbzRyyumAwdSTJyz,281524,CkpZLdAYEe9amoh3pFfZXSJpuCaiZVvHopJDTFBJ7JLpJDCpQhuyY,0.001000000,2.490703902,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 14:39:00,265547,3NKpQHboybJZiRcBBsznixCFsWiPo1dJuwK7GS953TAq2mFkeeCQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9iutLjCrkfD3jjGWg9YGfp2cqzLzqT9MbAkbzRyyumAwdSTJyz,271728,CkpYVCPYcumraneyZKMvDEoY3vUb9FyL7HVUhF5BU8NWXaaJJ6BXV,0.001000000,1.567333818,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 20:00:00,260869,3NLZAb4JEPAKyHyYvVM6YmLVZBeUw2XUCH7nT3SFARxgM37aJHYa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9iutLjCrkfD3jjGWg9YGfp2cqzLzqT9MbAkbzRyyumAwdSTJyz,261747,CkpYTJBcedr2qLtRBqSRqRNsbTPjfaRfmxLZcStZTUW2qUnWHq6Bk,0.001000000,0.968755387,payout_from_AURO_Epoch_54,PAYMENT
2023-06-10 06:30:00,259258,3NKvrdceEdEwWYZ95un9d3BFcLHYTLd7LsmZJPW4oV6QzQZa5SYe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq9iutLjCrkfD3jjGWg9YGfp2cqzLzqT9MbAkbzRyyumAwdSTJyz,2111,CkpZNgkFETeAwMhf645atRAzToZ3e6mu3aB9xAgW6HW5tw2aN37L2,0.100000000,126.334928800,,PAYMENT
2023-05-14 15:00:00,251506,3NKtg8nk4if8rf9ConwLCyu4nucXBc7V3WcVVM5BmZTWeQRsBa66,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qq9iutLjCrkfD3jjGWg9YGfp2cqzLzqT9MbAkbzRyyumAwdSTJyz,21912,CkpZfcyuwuCJZt3MVr6qtXtE9GJUMKSYCFp4KXEyM7ETirDo5atro,0.007500000,99.500000000,,PAYMENT
2023-05-09 10:39:00,249998,3NKZhh2XGcLH2jV2NjWpk32tN2xA5Qz6s113cuEkTaR5CaAkATa2,B62qq9iutLjCrkfD3jjGWg9YGfp2cqzLzqT9MbAkbzRyyumAwdSTJyz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYqNzfA6DytkLJt3dNcBiNek6ZedLDsJyCnAQvCPuHnteQJHQDd,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-09 10:33:00,249996,3NKtGYF8grJfhC6rKd857Z8DG6jEhRSm7u4Dip7kY57Tk9HJ6ELJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qq9iutLjCrkfD3jjGWg9YGfp2cqzLzqT9MbAkbzRyyumAwdSTJyz,21330,CkpYftiCBhzLPmtoizhJ9VTvPTibna3fCA6npr4vRHx94cAYUcNe2,0.010100000,104.500000000,,PAYMENT
2023-05-09 05:15:00,249927,3NKj6VHcrA8KZcgiNVcHLYM5SVJUpMFAHLxXWCrFoVquN84zBEi9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qq9iutLjCrkfD3jjGWg9YGfp2cqzLzqT9MbAkbzRyyumAwdSTJyz,21298,CkpZXR2SuS7ibpBeGRzgPZ5cpFQ2W9C2RwopisxNAMaGN79b75oRe,0.007500000,9.500000000,,PAYMENT
