Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-18 23:12:00,198931,3NLvM5UziMepQ8CseWaGTrNarQXx6wps5xD5e7D4s1ykA7Da7gMs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjae5CxBaDezrj2TrkASBy5ofWnzKaah3NnpGbctqgXL31sR6P4t,25489,Ckpa2r4GMhN1M8T14iHmNgkvG9fv6GfnYcEVzY8FZbZydAGjsVvzr,0.003000000,3.207769360,WeStake.Club payout #40,PAYMENT
2022-11-03 07:42:00,194027,3NL8q2vNtcmjUA4vKAUmbekjDpSEqRrK4JcdVymS4Nxymgk6yiSD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjae5CxBaDezrj2TrkASBy5ofWnzKaah3NnpGbctqgXL31sR6P4t,24417,CkpYa98xmXVVrUrx8XtEMpvozHu1kEpyudpP3HxLzV3dnHuSid6NY,0.003000000,4.912812740,WeStake.Club payout #39,PAYMENT
2022-10-20 00:00:00,189456,3NK9SindRU6nXWNDwxb96ZD2GNByAxJyhWZ6XmEdn9LjYkMwBxaE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjae5CxBaDezrj2TrkASBy5ofWnzKaah3NnpGbctqgXL31sR6P4t,23459,Ckpa98sh3Cp8ffEcE81c8q3Qik2FU9TwKcqx1BfVT7vx7zUQoTvvV,0.003000000,3.232284040,WeStake.Club payout #38,PAYMENT
2022-10-04 20:30:00,184556,3NLFvWQHDPgvJYvfWAEnEj8XmGa6yrp56Utmfc7hZN22wB6pbD5N,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjae5CxBaDezrj2TrkASBy5ofWnzKaah3NnpGbctqgXL31sR6P4t,22473,CkpZSFuFimHRvgoH9hi5r3rsLCE3KXuyYBw4g64jJCfLxLDdLnbwJ,0.003000000,3.700138310,WeStake.Club payout #37,PAYMENT
2022-09-19 11:21:00,179536,3NLRuoF7fuVCzgCxEvdvXV2bA1BvE6A84Pr5UbYrfEboPK1cF3wq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjae5CxBaDezrj2TrkASBy5ofWnzKaah3NnpGbctqgXL31sR6P4t,21499,CkpZxtmkPkcsbPkjAqVc8YqmNhEkRz4jzxGrY8Abjp5K94hBhNMQi,0.003000000,3.787414220,WeStake.Club payout #36,PAYMENT
2022-09-04 13:21:00,174711,3NK929ZVaunP7zvvskVMf5mUtGcQKpwvku1hFp8ZSUScBiTxcuKW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjae5CxBaDezrj2TrkASBy5ofWnzKaah3NnpGbctqgXL31sR6P4t,20529,CkpZt1RfVRhZR4XA3k2XA5yvfWYAxLSK2jmSkQrxoKxcwF3vrxWqd,0.003000000,3.953385180,WeStake.Club payout #35,PAYMENT
2022-08-20 16:21:00,169923,3NKSyqhmwPcKaNiyWMqbUX1keMMPBHS4UmLnFiPFoJjUTngrzpvy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjae5CxBaDezrj2TrkASBy5ofWnzKaah3NnpGbctqgXL31sR6P4t,19556,CkpYpW7gQ2rRrMWqhPxTjksSQ1UUr2VdwdGKVn5yiKwJAvpRBTm9B,0.003000000,3.823464870,WeStake.Club payout #34,PAYMENT
2022-08-05 16:00:00,165036,3NKAaWknAyXp5N8bG7rcd9AYLF8Lj393uDJVpWd8rWoTAKutxZny,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjae5CxBaDezrj2TrkASBy5ofWnzKaah3NnpGbctqgXL31sR6P4t,18614,CkpZkUpchmraNiTSJb36yRHdjzFpyCQin4f4JJpSkJ24xF2vYgYxW,0.003000000,3.442309670,WeStake.Club payout #33,PAYMENT
2022-07-21 16:03:00,160108,3NKsXKbhms8Fp2LbBExssR5sSL78BCtmaApu3htDXFQkBBjYspr9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjae5CxBaDezrj2TrkASBy5ofWnzKaah3NnpGbctqgXL31sR6P4t,17711,CkpZKhoRdNGN7bgiks2T7d9MTfr7BHuRTi4e32TN4fHDxtc6SaWUT,0.003000000,3.452935370,WeStake.Club payout #32,PAYMENT
2022-07-11 02:57:00,156604,3NLuKhuWNHsmWYvqjBFVnGcSsHmXn8mBGSDddvNJw37DoyWtfpMx,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qjae5CxBaDezrj2TrkASBy5ofWnzKaah3NnpGbctqgXL31sR6P4t,606,CkpZZhtqPPqX3Ts437mueyJA8mffTYWN2pDh6dMx3uVJM5aCA8NcF,0.001086190,0.000962220,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 11:54:00,155437,3NKruX3jpkVGGEThJCxPjJk5b4vuKBXeaaVjLeG3HTEBUNs8JTyD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjae5CxBaDezrj2TrkASBy5ofWnzKaah3NnpGbctqgXL31sR6P4t,16784,CkpZN56fqky6WjHumHzJUwKQmfXfo4Hpys9ZpCUL7ZXgaDc8pNb2F,0.003000000,4.095591760,WeStake.Club payout #31,PAYMENT
2022-06-22 00:51:00,150349,3NLPaUFxSLDCZw63LGpxq1Chpb96cCNmxXz5rn7WkrcFJLaGVvL5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjae5CxBaDezrj2TrkASBy5ofWnzKaah3NnpGbctqgXL31sR6P4t,15859,CkpZhgEiSQTJdoSQ4pgRfUjKtXePmicfdomGds99DeqUdG59Htmbf,0.003000000,4.872853420,WeStake.Club payout #30,PAYMENT
2022-06-07 12:18:00,145620,3NKn13G7prWTkvk97AWdyU4YkGygUZkZt8K867YWwzPFLhLt9b1Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjae5CxBaDezrj2TrkASBy5ofWnzKaah3NnpGbctqgXL31sR6P4t,14946,CkpZSLrv1JrMmGYTUS4pLRqa85nLE9LNSRPa186uhGTNBCfkTwGyF,0.003000000,3.434501520,WeStake.Club payout #29,PAYMENT
2022-05-30 13:09:00,142974,3NLDDnwsb8nw2mRTFcBEFuBk7cJjMYBQDXoqsaFDrWFNoGaQF1xT,B62qmLnQ7cQsA6zYfNvpsRFzQiYk4Zdima9twbm16UXNavuY43i65KR,B62qjae5CxBaDezrj2TrkASBy5ofWnzKaah3NnpGbctqgXL31sR6P4t,95,CkpYiem1V7aKvXEV628kEX8apvgkZhF6zMSdvYmKSDbJP5XdmT285,0.001073160,0.000425590,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 11:39:00,141022,3NKDXAAsPQiVVBTcufgTre8vBWsRf1MMNAzc8uVodc35DKTCt4y3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjae5CxBaDezrj2TrkASBy5ofWnzKaah3NnpGbctqgXL31sR6P4t,14098,CkpZra7v9TJLLaiyqfNsDrCCWZJDamewbkQoVJDtQC9GoFpas8agm,0.003000000,2.727358300,WeStake.Club payout #28,PAYMENT
2022-05-23 15:18:00,140742,3NLwKwywPAGL3gwZLWZbwFs1qF75w45eJftWUo7WKPXZ6hvqTA21,B62qqrYJGx2sfLjA4Wiq6EFaz7MJtJfhu4DaLaVesfasxzY7pZvHfD2,B62qjae5CxBaDezrj2TrkASBy5ofWnzKaah3NnpGbctqgXL31sR6P4t,120,CkpaCTov7unbULfPADfD3g5P8nguz6P5xwF6VtFDhWwMZEjreZxxf,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-08 19:54:00,135855,3NKr6tgJwm1kRkAo7SzAhwSP2dyP5ctWykmowzC9HdzkyrACKHYT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjae5CxBaDezrj2TrkASBy5ofWnzKaah3NnpGbctqgXL31sR6P4t,13263,CkpYWC5qREThnECVQpcFXEaBNTynbaXXgC1TUa494gLNxtQfkppMM,0.003000000,2.714947740,WeStake.Club payout #27,PAYMENT
