Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-13 20:18:00,337186,3NLdkuzwU2g2PPXKNMrNweFPL25Q9N3WCeDYAEKvJgZyZ9LqFQMg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGREpVZEpP9dzdC7EVH6aj7jPHodxARUYMyVeBhaBp9AwaR2f9M,188731,CkpYxhU4Ztg9nKjyRo82cdSVzF4gMMKGJBjV6962frEPUi4XnHyRA,0.002000000,0.013060371,payout,PAYMENT
2024-03-11 21:18:00,336711,3NKdtYT3uyMVFq4mYjFqJ3Ko98Yqy2axVpFJFnN3AWBPekjyeB3H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGREpVZEpP9dzdC7EVH6aj7jPHodxARUYMyVeBhaBp9AwaR2f9M,186976,CkpZEFgtffSpYpv9cqJMj8MRkABf6kkAaZyLGy8Woq6618CruVW9R,0.002000000,0.006530228,payout,PAYMENT
2024-03-04 12:48:00,335030,3NKBeZG5jP5NqCGmCAFYz42AdcqUu2ifaZ91oT4LDo8mNvHD2z6X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGREpVZEpP9dzdC7EVH6aj7jPHodxARUYMyVeBhaBp9AwaR2f9M,185232,CkpYsDpZ98DFNrJ6McmzNQrGDWYs1zYccRSNAVQ5DcpJ2QU1w4doM,0.002000000,0.006185743,payout,PAYMENT
2024-03-01 08:15:00,334186,3NL2kXFXUdZLprTHsiJh82kAHwtXUdxfrBMZKDTtxxdVHNeqDbqP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGREpVZEpP9dzdC7EVH6aj7jPHodxARUYMyVeBhaBp9AwaR2f9M,183495,CkpZDvRPG4Z14UaNP9LciBERHYx8e294zxVKXjji7646pDRrKqswX,0.002000000,0.006182680,payout,PAYMENT
2024-02-19 15:42:00,331479,3NKLJaPUQr1veyuuBdRpu5Xa394AQZiybhdVEZCDaeyuQVjFopsG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGREpVZEpP9dzdC7EVH6aj7jPHodxARUYMyVeBhaBp9AwaR2f9M,180219,CkpZb61SijbqibkqeGAcNELBkXPHawY61r7doEEzgWWQn2zd5TXBF,0.002000000,0.004021384,payout,PAYMENT
2024-02-03 10:18:00,327174,3NLQQ862QcHMpRkERtGpNKpHXjXhoeh8EfBz2A3kAB2JTF8tZ8Nj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGREpVZEpP9dzdC7EVH6aj7jPHodxARUYMyVeBhaBp9AwaR2f9M,173883,CkpYUVjsVt2NPeiVZc5VqFhdUTSJ76tqL99XxTeY9ZvZinLsLrsJY,0.002000000,0.005717771,payout,PAYMENT
2024-01-24 09:30:00,324422,3NKktQTQ7cohnFDpRmhp56CjGCJDY7gA6TyjSCiMmsY8b653RA8f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGREpVZEpP9dzdC7EVH6aj7jPHodxARUYMyVeBhaBp9AwaR2f9M,170949,CkpaLkSn4Sy6GAuAitgNvUPqZfXWsSrHi27aUeV79ehGDfCQv3iDo,0.002000000,0.002300807,payout,PAYMENT
2024-01-15 19:06:00,322056,3NLHAc676wADthYVVGX92813AqeSi6epZCDbrWo5RUkojCeNYz5H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGREpVZEpP9dzdC7EVH6aj7jPHodxARUYMyVeBhaBp9AwaR2f9M,166155,CkpZwJkA2JagDr8zh8pseBGKmJTPzVCdAArugYBZXthSBeZpoadC3,0.002000000,0.006903219,payout,PAYMENT
2023-12-29 17:33:00,317610,3NLXU5HX9wVPTALHhVjpPuVN1aco7gujtDXVMct2s4Au7WhbFpju,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGREpVZEpP9dzdC7EVH6aj7jPHodxARUYMyVeBhaBp9AwaR2f9M,158600,CkpaDiKX7UesMxwgaGghJVFxGrLVPpnrjmjetgijvDmPcc1tWNeFZ,0.002000000,0.012374870,payout,PAYMENT
2023-12-21 19:51:00,315636,3NKgShdCAsWYoHFqYfrpoHEdhaebwSLfVmpRMjoB1FqEeeUGH5EM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGREpVZEpP9dzdC7EVH6aj7jPHodxARUYMyVeBhaBp9AwaR2f9M,154793,CkpZzZCe9mQ7oVdphJsX5FEYUa8RJhfqx2bSCE5q5fa7eu5nd6uQ9,0.002000000,0.023494259,payout,PAYMENT
2023-12-10 09:48:00,312608,3NKtHN5woqLuXREYyhuAzztjTDFg4kE7QDtuXTSZkZTTVoJpwewX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGREpVZEpP9dzdC7EVH6aj7jPHodxARUYMyVeBhaBp9AwaR2f9M,152694,CkpYRxG4fCMEP3pTJUHBvDXusDHZQE3VXRsxcnJTJgn6ETKRjmgof,0.002000000,0.026240619,payout,PAYMENT
2023-11-26 08:24:00,308669,3NL5wBs8CmrPPy922aSnVTawbiPd1XYNaSq3skdYvpZGQ8T4XBsu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGREpVZEpP9dzdC7EVH6aj7jPHodxARUYMyVeBhaBp9AwaR2f9M,150767,CkpaCPPk79sgYdkYAKsE38GsqGWGHiwUju5YXTAv93vvigZfLvWDN,0.001000000,0.019535952,payout,PAYMENT
2023-11-09 19:21:00,304100,3NL6kFheLQBJLzMmKmQLmPEAwoVZQMr9LjAsgGEq1HbxeFGdyU2b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGREpVZEpP9dzdC7EVH6aj7jPHodxARUYMyVeBhaBp9AwaR2f9M,145723,CkpYtw4iBW18LUHx4JCBp96MWbcuWh3C3PiN7RYfhaSMwHQUnYGku,0.001000000,0.001103936,payout,PAYMENT
2023-03-12 06:30:00,233054,3NKsZeufG6ZZgFbpR5T3mZvje8GxnWddcufuot4EMnwtAB9wU2DJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGREpVZEpP9dzdC7EVH6aj7jPHodxARUYMyVeBhaBp9AwaR2f9M,75552,CkpYV6DPiBkDqvAa5tW39raauF2gAodQWEwBkiqMW91NpBAt539cN,0.002000000,0.011469741,,PAYMENT
2022-11-20 02:48:00,199301,3NKKcSGyPC5ZYSXLPVX1vQUT4wdWAyKi9sHQoT98AbEu9PmAwuT3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGREpVZEpP9dzdC7EVH6aj7jPHodxARUYMyVeBhaBp9AwaR2f9M,33855,CkpZ99cYjyA8eUDFET5iLY9kNyPynvVQKVX5xfV9pRJkbV4U6a3UV,0.002000000,0.023602230,,PAYMENT
2022-04-20 22:51:00,130027,3NLa3Nkw6Js6w2mPxgbuAK8ipui6A4mMXeUuWh3AU1Dq3wuwHqvg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGREpVZEpP9dzdC7EVH6aj7jPHodxARUYMyVeBhaBp9AwaR2f9M,26726,CkpZ6CNtH4CeSjNoMfzVsPTSvDZbJUP1jJcSBwToopcC4ZFLUTh7C,0.002000000,0.495343399,,PAYMENT
2022-04-06 20:42:00,125382,3NLxAB3JArKRn2HyxbtektmQHydrv8Uod6m6LFz8f3jB2VmJfPmz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGREpVZEpP9dzdC7EVH6aj7jPHodxARUYMyVeBhaBp9AwaR2f9M,26193,Ckpa9rxGQG9ArCUr5WSMt3osHRdeHPXtAYqwr4GZJkDw8Jueob7HB,0.002000000,0.252160301,,PAYMENT
2022-04-04 19:21:00,124699,3NKjdDkZX51iQSfUb4oX2VbR9soX2BrMn2mY1Nv1cDhndkxmPLNh,B62qnGREpVZEpP9dzdC7EVH6aj7jPHodxARUYMyVeBhaBp9AwaR2f9M,B62qkGjZF6Ja68W6Fsk5MsEMCJTFgXbo85fUyuWfNegLED57JzrForq,4,Ckpa6ZQZhggWwiejJHzHLpegndF4DgcinFRstNNcPPqQxKZj2wbro,0.010100000,226.000000000,,PAYMENT
2022-04-02 18:51:00,124025,3NKbd52p53VnbUkVxxqyqDHKuxU3Bm5KvA3T4RaMrnUXa73dajuy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGREpVZEpP9dzdC7EVH6aj7jPHodxARUYMyVeBhaBp9AwaR2f9M,25621,CkpZYe283ssuWk3YvZvicesXeJrQanmR1cFXAW3w7GmiX62BFQHxM,0.002000000,0.504574420,,PAYMENT
2022-04-01 15:42:00,123629,3NL4vPDfxbPvp66vwEBrtEpzkkDqLTYNtoGvAhUp7mAThrAfmZSr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGREpVZEpP9dzdC7EVH6aj7jPHodxARUYMyVeBhaBp9AwaR2f9M,25051,CkpYSu3rLMFPGab8j9JrRQWr3GLpZnJ8pKTwXKWTiUcey5pjD2iHQ,0.002000000,0.504924995,,PAYMENT
2022-03-21 19:30:00,120067,3NLLbbMTFJNnu4dr4wg1sqDdLTEd7V4nYSCFWm1pTXHAhvuQxLdh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGREpVZEpP9dzdC7EVH6aj7jPHodxARUYMyVeBhaBp9AwaR2f9M,24493,Ckpa2uGde1ougbiohUBK864aeoJnGvifzi6r7oNUdXt2ZdserwGAH,0.002000000,0.529637302,,PAYMENT
2022-03-06 15:51:00,115312,3NKeLJLc8sE7PtYRVtrxhLGmCaHjwnhYtwC7EsNpqhF9u9d6ES4k,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGREpVZEpP9dzdC7EVH6aj7jPHodxARUYMyVeBhaBp9AwaR2f9M,23934,CkpYjBZQezUthT3ZWVP5BL7uxeWKdtzFBvBCpNSrPHofKVzzQCEoG,0.002000000,0.520534629,,PAYMENT
2022-03-03 07:57:00,114243,3NKBvu84Hb41uBNQm4ro4edt4ve6zYhrVEopWsZYZ2ChUEz6nY3B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGREpVZEpP9dzdC7EVH6aj7jPHodxARUYMyVeBhaBp9AwaR2f9M,23403,CkpZJ9VoGiwMAouzjgqwvfK8gxN8FWbQeA6k5RFwX6GQuFBDDJofx,0.002000000,0.520173236,,PAYMENT
2022-02-26 10:00:00,112676,3NLw7yAUYAviYVPc9Jkf8RpCjAZhKsLSaa21VQtBadB1nymfdveJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGREpVZEpP9dzdC7EVH6aj7jPHodxARUYMyVeBhaBp9AwaR2f9M,22872,CkpZXtFUt86ENAsMGCfoLoQ2YqqfmNyh32C5UXcKeDidwzsDhzLTw,0.002000000,0.520173236,,PAYMENT
2022-01-22 14:33:00,102101,3NK7iWNz4aX2618SKkmSy9ydRQnPxjVoWUG4L4N6rUpDzVY5qDRd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnGREpVZEpP9dzdC7EVH6aj7jPHodxARUYMyVeBhaBp9AwaR2f9M,51446,CkpYS8jHNpmckD6hYMYSuXDtgKhrftkdfjWp7GBcjf9RgLbsBM7Z7,0.020000000,222.564535531,,PAYMENT
2021-10-29 02:21:00,75406,3NKEi4bChZzRYY7sFGXpXYmyrdPR9ZAEFr88zaW9hnmetVtbyxAA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGREpVZEpP9dzdC7EVH6aj7jPHodxARUYMyVeBhaBp9AwaR2f9M,13336,CkpYz4hEVs1LGfM5kiJbGwWAW9S2t2bnMdcqau8cbpcptAojweU9w,0.002000000,0.016066193,,PAYMENT
2021-09-26 00:54:00,64959,3NLAFxzgowUwQ6ZTWcGgCAojH3qK16wgH5iUFGDbSoJsepeTkNU1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGREpVZEpP9dzdC7EVH6aj7jPHodxARUYMyVeBhaBp9AwaR2f9M,9255,Ckpa16G9gKYi2VptvgbLgUUu3qaDv2rYcCWwvfVGTbmU9YGLTdtjt,0.002000000,0.359386821,,PAYMENT
2021-09-12 23:12:00,60739,3NLh1rYLDJfahDfhyt66hxhMSR8HZ5q9puTNrLC39HSKddEGdntT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGREpVZEpP9dzdC7EVH6aj7jPHodxARUYMyVeBhaBp9AwaR2f9M,8415,CkpZYbvmRbHchatC3kiMpEFMBCFpHaT6XPcq8muGXbaahF1Y95q7s,0.002000000,0.364611465,,PAYMENT
2021-09-09 03:30:00,59565,3NLUddn9zm8xy9JAUZFzNguw1rJvwRdjvjaZSAtuTHXRA9rwhv59,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGREpVZEpP9dzdC7EVH6aj7jPHodxARUYMyVeBhaBp9AwaR2f9M,7925,CkpZx1EwoCf8bQvgGdnWYuTyPcq64XozEHG5aXaGTtGwvB5U6qtQP,0.002000000,0.345235235,,PAYMENT
2021-09-09 01:48:00,59545,3NKbD4dcNHLpkyhhk4T7eDcHGs14xNABDo2PvLgShg7RNmBJhU65,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGREpVZEpP9dzdC7EVH6aj7jPHodxARUYMyVeBhaBp9AwaR2f9M,7387,CkpZ9MjyGCng63FrRnZq7EqRatZxVGWeRNbepftDEsBXkJZRR3MVy,0.002000000,0.341471612,,PAYMENT
2021-09-06 18:03:00,58816,3NKGBaKj75MLUCLFsY4BSfQ3Jn84DxCoQSUBVqNMesKiZQkGEte9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGREpVZEpP9dzdC7EVH6aj7jPHodxARUYMyVeBhaBp9AwaR2f9M,6975,CkpaBYdnJVbyCuoknrrBELksKKM7wTA1qiygT1nLFn3squQcrKXpm,0.002000000,0.171638134,,PAYMENT
2021-09-01 11:12:00,57115,3NLbKj3ngTnFrYi1hByUXgSmUMRQYDVHZdpwbU2266b5qZ6we1AW,B62qnGREpVZEpP9dzdC7EVH6aj7jPHodxARUYMyVeBhaBp9AwaR2f9M,B62qj4LdCHwkJTsmdvZSTqyX5tSqMQN8bqupQNHe4aB4q8o2SdXs7Ei,3,CkpZSiL4FGYPLpqztutqKvRQoapyYVd2j1ZbP5R5Q5QTon84jfB8r,0.010100000,41.000000000,,PAYMENT
2021-08-30 19:03:00,56575,3NLcnKxwPkwu6KTDXzFd5k1EW29SuDQYr5Sr5Xcb2Ec7r7TuW3F9,B62qnGREpVZEpP9dzdC7EVH6aj7jPHodxARUYMyVeBhaBp9AwaR2f9M,B62qkGjZF6Ja68W6Fsk5MsEMCJTFgXbo85fUyuWfNegLED57JzrForq,2,CkpYjZN3FnxDofJVNSDNdqU1MsdRqD6ZaLQnMHEAzEduMtDgJcWQ2,0.010100000,200.000000000,,PAYMENT
2021-08-24 09:24:00,54463,3NKFL3qaPeVSkC89cqTXKrzT14gU9qmDYYVC1MRnRwNh8pB2zzZp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGREpVZEpP9dzdC7EVH6aj7jPHodxARUYMyVeBhaBp9AwaR2f9M,6468,CkpZMwEgygQ3sWQRtjyFnv1iv6NhexypYgk3xbGjhZdsZob9tjEHy,0.002000000,0.316917490,,PAYMENT
2021-08-24 07:42:00,54438,3NLGbMP4Yc3QFAvKnUtaQr67g5z6qgLcLuW2x63TKZCQ5jfKksFv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGREpVZEpP9dzdC7EVH6aj7jPHodxARUYMyVeBhaBp9AwaR2f9M,5924,CkpYbZuakpPRq4Lde6gboeZwmUmutR41emXsdrbb657MX9UqJDLaB,0.002000000,0.513126170,,PAYMENT
2021-08-22 02:30:00,53666,3NLfkupj3xfbxfFuHSgfRHT48nQ7sDU7p8gFZouHYsRADGcQHh1S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGREpVZEpP9dzdC7EVH6aj7jPHodxARUYMyVeBhaBp9AwaR2f9M,5367,CkpYX7RafPLFUpRiWYwjTupgY9zKNeBBVmc1CobEM86f1rjqnABso,0.002000000,0.639825945,,PAYMENT
2021-08-21 18:48:00,53557,3NKY1PC7heLmNCoPUecqdBo6QER9Viwc788C5sn6GzwFqUXtDyNv,B62qnGREpVZEpP9dzdC7EVH6aj7jPHodxARUYMyVeBhaBp9AwaR2f9M,B62qkGjZF6Ja68W6Fsk5MsEMCJTFgXbo85fUyuWfNegLED57JzrForq,1,CkpYnhxryVkXxxaFoDM8bBPuox1fTnvbk6o8VxjdwxnPtPi8tQXx5,0.010100000,5.000000000,,PAYMENT
2021-08-20 01:21:00,52972,3NLF4aihUFEKzF9mVynG4R8tCiQApPFpa8aTLhcaU9Dqaq3S6c9r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGREpVZEpP9dzdC7EVH6aj7jPHodxARUYMyVeBhaBp9AwaR2f9M,4829,CkpaHjsRgkbkYSRTv6jUuohB8RQjAmfKec1CHVZtGyFrFRoM1sS7i,0.002000000,0.316477561,,PAYMENT
2021-08-19 21:33:00,52924,3NLN2CTJ8dPDGBnN5TKKJ26FDdgHHzTyEzqxeqoya6ntTUNFkuNF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGREpVZEpP9dzdC7EVH6aj7jPHodxARUYMyVeBhaBp9AwaR2f9M,4346,CkpZxgbyLpiCdgEwJ4eyDZkC5ussWCVDSEBXKswKczKJBG5hYLNpk,0.002000000,0.158322807,,PAYMENT
2021-08-19 08:24:00,52748,3NK625eE2MWtF7g8pkkkdMrH1oW2x8iqjRfwWYwEjbWVnBvghi1T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGREpVZEpP9dzdC7EVH6aj7jPHodxARUYMyVeBhaBp9AwaR2f9M,3804,CkpZAqy9fBT19nVKcLoKQEfGtLUkbBFMsHYp3ytz2XKc3BCXawgRM,0.002000000,0.316477561,,PAYMENT
2021-08-19 03:15:00,52673,3NLrvbiJRUMy5A9QJcYiLcPe3DHkarWJBtRBGQs364JqnxmrSZ7c,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGREpVZEpP9dzdC7EVH6aj7jPHodxARUYMyVeBhaBp9AwaR2f9M,3261,CkpYyqYVhDL7tYXuG3etAYEj2psmYLWd3ffMmRxmdNAqCy5BhQrrn,0.002000000,0.326156016,,PAYMENT
2021-08-13 08:27:00,50780,3NLfuXUJLzUT6wfGb9ebaFbWWXuAVzyRRN5EYZh7ZGw7H7KTSckt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGREpVZEpP9dzdC7EVH6aj7jPHodxARUYMyVeBhaBp9AwaR2f9M,2643,CkpZyNffBgyYUWVuGBUd5Aa2NB55VAWG9tmCCUSP9XUtxBPo8wGNf,0.002000000,0.320876858,,PAYMENT
2021-08-08 10:03:00,49220,3NL6jGU5E3qLU5XixM1B39BBj13ichXGjMsSvVQL7uT3tLUmG5th,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGREpVZEpP9dzdC7EVH6aj7jPHodxARUYMyVeBhaBp9AwaR2f9M,1908,CkpYoqCtrWrGJfEL6xy9HpsK596sgD7Tr8MJjhqdZZL23xSphUuER,0.002000000,0.394362568,,PAYMENT
2021-08-01 01:15:00,46763,3NLj6kdCyJB178kRSnN4edPcNL1juqZnQ58JcVeaQmK9GhLvbGMm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGREpVZEpP9dzdC7EVH6aj7jPHodxARUYMyVeBhaBp9AwaR2f9M,1365,Ckpa7rSbMaDQhFNdbB7sA96cDZscCnxpNmeHnLMQfTFRiaHVhviSm,0.002000000,0.769153879,,PAYMENT
2021-07-25 20:27:00,44710,3NLFfbDUrB3RmuxuEnWrBM1onm6GnmEGqqdcZCRmd1dtxHBqVANw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGREpVZEpP9dzdC7EVH6aj7jPHodxARUYMyVeBhaBp9AwaR2f9M,925,CkpYrB1pj5pUDDW1MS5ZXhBGpA9ChF3fGMyn4t2JX74UmkVfwh1Xb,0.002000000,0.469221827,,PAYMENT
2021-07-20 21:06:00,42982,3NL9efXLQnGbmkMjQLdyKs6bhgg5L3bLNm2wE1uc8oqNwtLqKi6M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGREpVZEpP9dzdC7EVH6aj7jPHodxARUYMyVeBhaBp9AwaR2f9M,493,CkpYzqPe8B2R8p8ZPY46icXN2K2vTRVUXHtz8qamzNxJrA9ggZy6A,0.002000000,0.465662513,,PAYMENT
2021-06-20 19:33:00,32796,3NKmdgjtPpT6GCwdajyRXC3PQ6yRaBrUPRC2iEYEU7B39KErAKEb,B62qnGREpVZEpP9dzdC7EVH6aj7jPHodxARUYMyVeBhaBp9AwaR2f9M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,Ckpa6tfYLahK7tgMXtY7zuWj3zNBS9bNoVDPSm7Y6V832VL9FRtgo,0.100100000,0.000000000,,STAKE_DELEGATION
