Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 16:06:00,299739,3NK3mUPhjNxXyR7pxyFWjXJYht8Rf3kofGe6MXDAZGULUquUx3tD,B62qomk3CYZxCUTSqW2Vo42ni3iNyyE5sQhDU9P2hHT9SB6B81VTgCJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpYfh8VKqpYoAeEj4PwiHm4qvzhwML8sNsa5pE2pqzaDJJF7pQ8e,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-25 15:24:00,299732,3NKpcQAwsASNWmuLnMz3sdQaXfQnnh3UKA8T8iWYWHmy11xoXJUD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qomk3CYZxCUTSqW2Vo42ni3iNyyE5sQhDU9P2hHT9SB6B81VTgCJ,20008,CkpZfzW8vdA1WaLjodYAK2urXTpehMsSRfhQugxjghoMw9L6PrcMq,0.300000000,468.630000000,,PAYMENT
2023-10-11 11:48:00,295544,3NLM4FdeeAty25S3dLucJbzHht8nBH53E6AXnkqyD2nMSgF9J6Fk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomk3CYZxCUTSqW2Vo42ni3iNyyE5sQhDU9P2hHT9SB6B81VTgCJ,349116,CkpZB7iBnYjVRNHzt9hWuNtdrnEBajqzZcnDrmCe2TBNeWRvkAqFv,0.001000000,4.107721581,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 07:15:00,290989,3NLinAVjxf4jKUQkFebvQuhbycTo6L5ZGu8BSsphWK2XMGRPvjgt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomk3CYZxCUTSqW2Vo42ni3iNyyE5sQhDU9P2hHT9SB6B81VTgCJ,338601,CkpZSZvfw51DBazNgJWzQdTwcA4hLDnDTuxx1ozJy2cnUREBFoY3x,0.001000000,3.875185045,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 15:12:00,286951,3NLryFavcJ47cACVQXpXCjYS6bXefQ2YiFHGnjmj5Gk6ZWq8GkRH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomk3CYZxCUTSqW2Vo42ni3iNyyE5sQhDU9P2hHT9SB6B81VTgCJ,326826,Ckpa7Xit9oq6ppAcbApG4GMRhGFSXdrJHYUXQC1ZUSjasDfg8eNfe,0.001000000,3.571321552,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 01:54:00,282755,3NKSdNM9RqnGMf1BXotouzH5oLxcuJu391iukFL57Pi3dyZgdzcw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomk3CYZxCUTSqW2Vo42ni3iNyyE5sQhDU9P2hHT9SB6B81VTgCJ,315134,CkpYseGZVP1S9Yrc7kcZ2Ej7b9YaXKwVu5bajsJsAbe9VCzdU5ZFK,0.001000000,4.463642352,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:45:00,278570,3NLgSiKjGaNdjPemq61SXDMbQCfqmpq77BrxPDR3ziR2K2c6goYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomk3CYZxCUTSqW2Vo42ni3iNyyE5sQhDU9P2hHT9SB6B81VTgCJ,303607,CkpaF7FPcJ1rZTZ4pmQTCskn8MsCzUrYjz8xTkXBhX4uFEKtp8CwV,0.001000000,4.122377376,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 20:06:00,273876,3NKmK2HtUTaH4bzcHqSys9FRcVef4M3LadxuK2XY1EWVEd7jtMxw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomk3CYZxCUTSqW2Vo42ni3iNyyE5sQhDU9P2hHT9SB6B81VTgCJ,292185,CkpZkT8HwZY18p9vKyowqLmc8Z3SKBHYt5hs2pu6rEvb6W5objDuv,0.001000000,3.839626105,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 17:15:00,269384,3NL6N2s719tiF2NV3fuJSNrsY85gyiHxSo75ZCdbuJwfHchRiAnH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomk3CYZxCUTSqW2Vo42ni3iNyyE5sQhDU9P2hHT9SB6B81VTgCJ,280900,CkpaLWQ1xYCVWcPMd9M9TgMzjBPqoaWizKqNyT2NSMZwPnRg3vhZu,0.001000000,3.687816187,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 05:06:00,265428,3NK7kWzRd6qCGE8m3pCTHN3tWdXsEEhG1qkgUYXS5uqqDiEoJzhu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomk3CYZxCUTSqW2Vo42ni3iNyyE5sQhDU9P2hHT9SB6B81VTgCJ,270658,CkpZnPL79xLpAGZbdYqReLcgwt368eUj9RmuMVinuL7U3zm6HpSiG,0.001000000,3.192626547,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 07:51:00,260728,3NLmcmPprvntRTEkz4pt8LnAhCXH1XmNfzzoeCfJUkkVUeCVS6iS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomk3CYZxCUTSqW2Vo42ni3iNyyE5sQhDU9P2hHT9SB6B81VTgCJ,259808,CkpaERoMPmiaAvT3d6dALsiGU8SyZpwn4MH9kfMZ2TpSMJbsttppQ,0.001000000,3.679897332,payout_from_AURO_Epoch_54,PAYMENT
2023-06-12 18:06:00,260005,3NLYZYMEeMNdtyEeg7EeyN4YPigG2xH7KCMfphRCrVZBAnumckom,B62qomk3CYZxCUTSqW2Vo42ni3iNyyE5sQhDU9P2hHT9SB6B81VTgCJ,B62qjJMjBxKPPpyGwGvUqHeKd1GUP81mKxh65LUnwPreJA9qmuzqN9F,2,CkpZ2xGEqx7eTpucrC6W3agXdGep5fYhHa5GGk9YfWAQy5Q4zrm5C,0.010100000,557.000000000,,PAYMENT
2023-06-10 13:42:00,259336,3NKnDTbnk2Q9o4j7wm7gUa2tdXsxfsJnKLzf4w34jbuB1mu1af95,B62qomk3CYZxCUTSqW2Vo42ni3iNyyE5sQhDU9P2hHT9SB6B81VTgCJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,Ckpa6Si8tfGB5YVtoGYvbMa3PE4VCrmvfFN7pFEQxA4xNgQQ917Az,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-10 13:33:00,259334,3NLkWK1DGq1uxJHy4vukbHfZoP2NsRaiRERharSqVuWyqRYn7B3s,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qomk3CYZxCUTSqW2Vo42ni3iNyyE5sQhDU9P2hHT9SB6B81VTgCJ,2439,CkpYvThBUn1rn9oSkLjMwM9xutKFvQ5oQrGxWbocgWmJTauzzCLqm,0.100000000,622.276600000,,PAYMENT
2023-05-31 21:09:00,256520,3NLPcGMjHEheeYwob4T98VPRoYrDXUkRkojjeVx9RDjnr6r4wj1p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomk3CYZxCUTSqW2Vo42ni3iNyyE5sQhDU9P2hHT9SB6B81VTgCJ,249086,CkpYzZ3AiZPUVgtkUeGqHr39xSZCtZgabDKCRPW8uikh163RivGaU,0.001000000,3.580997329,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 06:42:00,251974,3NKvQ4bC8KzgZNfCbYWfQJWpamfSgmJxPwx6VArMDTuy5CCUQVbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomk3CYZxCUTSqW2Vo42ni3iNyyE5sQhDU9P2hHT9SB6B81VTgCJ,238509,CkpYXwVeKMdxDaSXznQxM8VUP4NpsV3T4ALkQNTPw1DrH25acVk5q,0.001000000,3.636082640,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 17:24:00,248017,3NLbV5vfmQ7XRcYcA16wQxqEThsZw58VDp4UKyDVgeHj4k2cjb6w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomk3CYZxCUTSqW2Vo42ni3iNyyE5sQhDU9P2hHT9SB6B81VTgCJ,228113,CkpZLowboBiDhDcDNvKjG3kjaU3pvAJAPZYdryw8Dofgv4FfLmTMC,0.001000000,3.071443938,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:15:00,243269,3NLeGHrsePKzLbGcycfENcdoFkW4q7EotvSm6QSVX1txU4CyVDYo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomk3CYZxCUTSqW2Vo42ni3iNyyE5sQhDU9P2hHT9SB6B81VTgCJ,218005,CkpYxmeshzZbLBQb5Wa1Rydakzy3cGVXrdn1mHkFKbT6TUptBrx7A,0.001000000,3.384299952,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:15:00,239486,3NLb9n5sZc3Aa8E8rVVSJNw7ZcXemABbXokd24PjUYpxjJRE4k4j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomk3CYZxCUTSqW2Vo42ni3iNyyE5sQhDU9P2hHT9SB6B81VTgCJ,208218,CkpYQKQioY3CieZGEfL4tSBCkzmwqBmPZ4kfq2okFwXBiuToU3qrr,0.001000000,2.974937532,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 07:33:00,234526,3NLT3PczRRjpY7waZXgn5ZVa5BF693WUCNMuGDea8zHQS75bZLYk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qomk3CYZxCUTSqW2Vo42ni3iNyyE5sQhDU9P2hHT9SB6B81VTgCJ,198832,CkpYjqEqVJEhsdzgcoxC4XyxgZLLRuhqRsWJyLTAwSKPZ5Sm4HGzd,0.001000000,3.499551974,payout_from_AURO_Epoch_48,PAYMENT
2023-02-01 20:12:00,221519,3NKxgmMNfV9r2SiUKhXecoxJA3jyKz6SBJ9744XSD3B23dpm64cn,B62qomk3CYZxCUTSqW2Vo42ni3iNyyE5sQhDU9P2hHT9SB6B81VTgCJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ5aXQk2rw39MQam7nMxWVkDqq2H7N8Z18s9dKutzW1NRm7R8yd,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-01 16:27:00,221477,3NL4jcHs4mJ5kobh7r2yBbjwMDkMHdrsJqenEDKaj2rz6PgR8hoW,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qomk3CYZxCUTSqW2Vo42ni3iNyyE5sQhDU9P2hHT9SB6B81VTgCJ,3591,CkpZL8jq6Xu6JKUbskMUUVjNCPrvfr6vQWmxZZmNTyMgY7StMHsxT,0.100000000,412.781300000,,PAYMENT
2023-02-01 16:12:00,221474,3NKh4wohC7UmbvzakH7Kx1iNr7TqrNDhwcZhGPXMwMmhu5xgHDB4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qomk3CYZxCUTSqW2Vo42ni3iNyyE5sQhDU9P2hHT9SB6B81VTgCJ,3590,CkpYUGgsWuvqZbEqfryfM7SKyHDxT3wYJfmMKeZPJ7USxfWE7VLbe,0.100000000,4.500000000,,PAYMENT
