Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-12 00:48:00,295675,3NKRyPCKyWudQiw4DcqxxFrvYLGmobqKz6SEZpiUZHVLLYrRRnKo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmv2LsPN1RpJ2GS8Lk7VtUdAHA7yjyG5n4m7SQKZ7PRW63h4jock,349928,CkpZgBoNYmhFAuG2Prf99Kho6LEvxtH2LcX1D1xb3nrrfpqy2kT5r,0.001000000,2.527741176,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 17:54:00,291102,3NKDq8WLuwq5o8jKQiur57sgyZQ6CvdXMc5W11KgVVXS8GGDjokQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmv2LsPN1RpJ2GS8Lk7VtUdAHA7yjyG5n4m7SQKZ7PRW63h4jock,339402,CkpYStKLGrJcJM4BoKBw7biohZrV8Mkdz6KHDAMdYSVgP6fgKaYvg,0.001000000,2.384646592,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 19:15:00,287000,3NKt4Xb6DjPhydisHMcpL94BqaKTCnecSmUYPCPvLu32i2XqZ7tG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmv2LsPN1RpJ2GS8Lk7VtUdAHA7yjyG5n4m7SQKZ7PRW63h4jock,327618,CkpYhCrTLtxWc4qdCk5LagxXtQAVdwHG5ED5MJPah5ShfSw9X3Xgd,0.001000000,2.197659770,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 09:39:00,282841,3NLAwjUcqEo8hnr2uWyfDZQQqjPQMm9p8pe6hcitUeqsxWgKMADT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmv2LsPN1RpJ2GS8Lk7VtUdAHA7yjyG5n4m7SQKZ7PRW63h4jock,315919,CkpZAaUcFjQDfTuDohrq5jfenuV54DjByjK9KWvjPR6zizL6b3HSe,0.001000000,2.746779856,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 21:51:00,278616,3NLssroYvcHrX2onUs6eWuDcZPJP75Gg1YQ6wHBYev8T1c3gnkUW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmv2LsPN1RpJ2GS8Lk7VtUdAHA7yjyG5n4m7SQKZ7PRW63h4jock,304375,CkpZMdyRFszQhmcakkgwxXbcMSAdo6LzjBRA6TRx2iEeJWhh97U1u,0.001000000,2.536813342,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 03:18:00,273985,3NKCH9Cs7a1zth98cNwM7gSM2gKvrKixS11rMx75jEVRdB8QTvxJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmv2LsPN1RpJ2GS8Lk7VtUdAHA7yjyG5n4m7SQKZ7PRW63h4jock,292952,CkpZoJhejtVwbymbst3y3ZRzaTMVwSFMvwiuTmhWSmexbQaHLgKpq,0.001000000,2.360617492,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 00:03:00,269461,3NLpwvVLU4MFNaXNUsuYebvmcX92wmiePYed1TuKh47jFUbQTKzg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmv2LsPN1RpJ2GS8Lk7VtUdAHA7yjyG5n4m7SQKZ7PRW63h4jock,281657,CkpaAvYjy3w2nrSsSoPFXiZ6f7AfmZTfdASG3rLJECEWhH8qDBX1X,0.001000000,2.264818145,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 09:51:00,265483,3NKnofQ2kvChrvS3ts2ELJxFpPhzaYCHUeXF9HxGhHK4YSqx61T9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmv2LsPN1RpJ2GS8Lk7VtUdAHA7yjyG5n4m7SQKZ7PRW63h4jock,271195,Ckpa2g5KjNPKQmhGW8GnwLC1Q7wXSPhcEgENww76spcBAdG7T5Uqd,0.001000000,2.253883230,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 11:21:00,260766,3NLLsPkb4B65NvYfiGzUPaEQLR5qiD55pp1cdxcqjtscYFQvm5Nm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmv2LsPN1RpJ2GS8Lk7VtUdAHA7yjyG5n4m7SQKZ7PRW63h4jock,260346,CkpaDDjowUrqYjAL5tSwiVxYrKatW44kZV12mdfCEoW4FGk66jUYv,0.001000000,2.597879480,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 03:42:00,256598,3NLvwVsrNwirHZkUxqrrVHQfdiRB8mbkpBqo7bppMSiS8dP3GQhG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmv2LsPN1RpJ2GS8Lk7VtUdAHA7yjyG5n4m7SQKZ7PRW63h4jock,249615,CkpYRehgbWwfDRyjUtc5qYRaFwmWZUnBoVL5wHi1GVoQNPsoq9yBC,0.001000000,2.528058612,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 09:18:00,251999,3NL9Hw2323DtHRDqZhSzqXJvday2eNRXg1DHQQXuUrDCFTN6HeZn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmv2LsPN1RpJ2GS8Lk7VtUdAHA7yjyG5n4m7SQKZ7PRW63h4jock,239037,CkpZoMVdXCeu1Wi9LSRYRS9DgQ9J6d8C5rPLVbaThyZ8RD6fuBHdx,0.001000000,2.566943220,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 21:57:00,248074,3NLQ1i4ScLiGBByNhXQSgGMfukurYKBvAuH2eZfMfe6fazyajcWi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmv2LsPN1RpJ2GS8Lk7VtUdAHA7yjyG5n4m7SQKZ7PRW63h4jock,228628,CkpZuGQc7wnpnNNtLrZpM5iQEz5hunBDJdHriehTaUh64q5dvX76L,0.001000000,2.168441993,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 08:51:00,243289,3NL7J6xjNEffDdcyDWQMNqm6cbxo3awwAYxXALUvvHaChXPrMftQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmv2LsPN1RpJ2GS8Lk7VtUdAHA7yjyG5n4m7SQKZ7PRW63h4jock,218491,CkpYXorov25uwTxGhx2GCHi5JHGGcB1yNe4cWGAX557VJyn2F49yz,0.001000000,2.389625412,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:45:00,239503,3NLxnYarBXD8s4qvSN7cjTLmgqa9Sg3SgAAwWtYKyARq3o4KMfLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmv2LsPN1RpJ2GS8Lk7VtUdAHA7yjyG5n4m7SQKZ7PRW63h4jock,208689,CkpZVeuVtcfg9wPfweSmzPPkmqzBpVt7HzCAQeBtUXEmQiftDnv5s,0.001000000,2.084709292,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 11:27:00,234568,3NL5J1GApKM1Zi2h5i8VSrVjXLxM3Ck4JPZSZZXAwMZrszDgvpSx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmv2LsPN1RpJ2GS8Lk7VtUdAHA7yjyG5n4m7SQKZ7PRW63h4jock,199306,CkpZqmTK5d1oQfu5XNGZquu5SSz2AHJ9SWQr7EwBozHGPMJKf8mDP,0.001000000,2.432948776,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 04:06:00,230329,3NLVKmaxTuYvjHH3q5FEZML7kaKRxEBtWSr12sgHUNpZ5AVkzh2m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmv2LsPN1RpJ2GS8Lk7VtUdAHA7yjyG5n4m7SQKZ7PRW63h4jock,190205,CkpYsu55rcHAAAZxxguz1uc2Jq4h1X5zaxtnoTHszLDvM2JTjo2Co,0.001000000,2.220458449,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 18:00:00,226222,3NKug9uA8inHGyM3ww6yMayGpGX87vW8KUYd2wELyUcuNT8SkRyJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmv2LsPN1RpJ2GS8Lk7VtUdAHA7yjyG5n4m7SQKZ7PRW63h4jock,8656,CkpZANYwDGP9UEqT9SxnUEX5mU3vJaMgQ9puKJ3QXE9ieFRkgAaPQ,0.005000000,2.306191013,e46_staketab_payouts,PAYMENT
2023-01-31 08:27:00,221102,3NLtadkZvvyTHdtsCzNGQiWmVNLDfHF2B7jQuXM2V7zBGtotUbho,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmv2LsPN1RpJ2GS8Lk7VtUdAHA7yjyG5n4m7SQKZ7PRW63h4jock,172350,CkpZoDjwnM8CMtCNmfFdS74oRVSRxp5idvQwJdeoMUdCjMXbF66fy,0.001000000,2.028564568,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 16:45:00,217022,3NKrBGjut2An9byrDj9jWURRw9yGu7mUJBQujPL57hGv2vMrFeBA,B62qmv2LsPN1RpJ2GS8Lk7VtUdAHA7yjyG5n4m7SQKZ7PRW63h4jock,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYQa5r2zG5Zgu1ggDrG2PnkJpWDACJmzZF7yqvZG1tFFRuuPDrk,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-05 18:36:00,213527,3NKUVjWRXsErTLwAEt7xtK5VbCYMuMXZXtCZhfWxsMBva8SYxG2D,B62qmv2LsPN1RpJ2GS8Lk7VtUdAHA7yjyG5n4m7SQKZ7PRW63h4jock,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,1,CkpZo6aTWSXdZXFunrMZZEqfcw3Lqdt4W6EeGHQGwfqoJ9PYMzwwM,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-24 20:27:00,209948,3NLJdaZsBRBjiiJyK2UNAT9G2asR25NxzpphnML4UvucBepKduuL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmv2LsPN1RpJ2GS8Lk7VtUdAHA7yjyG5n4m7SQKZ7PRW63h4jock,26030,CkpZNz97jzsYUMCXqiTCpFVzjChYToArS4RDGEjH3nvAFuoiqr6tA,0.030000000,111.610642820,memo,PAYMENT
2022-12-24 20:18:00,209945,3NLNmirw57SCKaSUrDnELmEqvKiqqVPzs8Vn3a9csjJbrF2mjJN6,B62qmv2LsPN1RpJ2GS8Lk7VtUdAHA7yjyG5n4m7SQKZ7PRW63h4jock,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZo9LqA72brfKDXacRhxeQHwttbwHDeFkJkCse1AWPsDuVtEsiH,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-24 18:57:00,209925,3NKB6WemjhqefADgeM2JudoGUMQN1myF94WP8vFnq75Yg4wZpSPr,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmv2LsPN1RpJ2GS8Lk7VtUdAHA7yjyG5n4m7SQKZ7PRW63h4jock,2284,CkpaFw9cVFtkBaEsWfC6b1d1tnGtHPvz8i61kV8xHj6hJTTbLoQXd,0.030000000,176.790000000,,PAYMENT
