Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-07 23:12:00,335900,3NLGc9ZYZGjBhw6LQfRBG77vWcx3zEf7LNfvQ3SozyRStjSaUUFG,B62qnZR7wRmW6fa2r7e3DgQuHY62scEdqfxc4HWBWXbyZvrPnTEf6ZG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZDSwQ6SMMnDKP7Qs65RHySJ3VjubHvFdWXwd5C2Ya1ryk5XEuu,0.050000000,7615.929799999,,PAYMENT
2024-03-07 21:00:00,335884,3NKVVvDSU1XfR9wNPkZJKSB2fKqRJdjVoXqPTSAoTwUcT9jCis6J,B62qrsUbZkQwtMKESSQ6yeKFRg9vvT4ds1J9X39s3HzNtxLrSs2WkET,B62qnZR7wRmW6fa2r7e3DgQuHY62scEdqfxc4HWBWXbyZvrPnTEf6ZG,11,CkpZA4jpRnJWuCvJQ1WDpDruHR7XtPLQCTCnQZNMrtGA8GNMpwtQ8,0.010100000,7615.979799999,,PAYMENT
2024-03-01 23:39:00,334356,3NKX3SU94Rn5ro1vDq12FV4V34pcWTTSgrNiN3h6r8h44PDn6tWd,B62qnZR7wRmW6fa2r7e3DgQuHY62scEdqfxc4HWBWXbyZvrPnTEf6ZG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpYgi7KHKuxgxJBB64Y8H1ZTYnpWsd9NDoTApnHwZihSMFJ5gsN9,0.050000000,935.668232100,,PAYMENT
2024-03-01 21:45:00,334340,3NKE9AAHdTVCb6QGP8b3CQ8C33Nu8Uh1LNJ1es2eqPwotrLqpvJw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnZR7wRmW6fa2r7e3DgQuHY62scEdqfxc4HWBWXbyZvrPnTEf6ZG,47220,CkpYtHmECuRr2B4XXe8UQGetka73y5tPM3dc5WaYuP1thtJk39mah,0.200000000,935.718232100,,PAYMENT
2024-02-22 03:06:00,332130,3NLEHBaGKT3VNWvKMUg3fSTcyDQ3kPc3GijkNYQh8PyD2CgNsijv,B62qnZR7wRmW6fa2r7e3DgQuHY62scEdqfxc4HWBWXbyZvrPnTEf6ZG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYUQugNWN3zvuXQxxVdT4a577cvYXf8qVK7E7MSFVhqJpESqWrf,0.050000000,9887.848204510,,PAYMENT
2024-02-22 01:39:00,332114,3NLswTTht2dz97HRgCJ6y8fUFK5F1YF7YELAA43LQUto31vA4Enu,B62qrsUbZkQwtMKESSQ6yeKFRg9vvT4ds1J9X39s3HzNtxLrSs2WkET,B62qnZR7wRmW6fa2r7e3DgQuHY62scEdqfxc4HWBWXbyZvrPnTEf6ZG,8,CkpZX1TRHye8syByknpJa9vdpVwSvSU15ne4bp2vjpMr98WGZRmoS,0.010100000,9887.898204510,,PAYMENT
2024-02-09 15:18:00,328802,3NKAQ41gXCfygtgMUytJMZfqLC3JjRs3aH1aJXBvKBAxMrx1LYwW,B62qnZR7wRmW6fa2r7e3DgQuHY62scEdqfxc4HWBWXbyZvrPnTEf6ZG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZoUtmjS9VGzXXUn4EhwpFaG3D1aCqbsAWWbTqH4DLQGoXgvNq2,0.050000000,1007.792897423,,PAYMENT
2024-02-09 14:12:00,328785,3NL29Xjibri918wwH9wteS81R3vbkX1X3cQcjajpizx1PkU8RMCU,B62qrsUbZkQwtMKESSQ6yeKFRg9vvT4ds1J9X39s3HzNtxLrSs2WkET,B62qnZR7wRmW6fa2r7e3DgQuHY62scEdqfxc4HWBWXbyZvrPnTEf6ZG,7,CkpZJa1ami8abM7HqbHTrLcj3Q7QmrZTn33xg6774VjsPqXmLdmZd,0.010100000,1007.842897423,,PAYMENT
2024-02-07 08:06:00,328269,3NKkVEm7VzM4KdHHdbr4jEbN8VxiYpz9WJPXPjzcEVRNrSoLjfju,B62qnZR7wRmW6fa2r7e3DgQuHY62scEdqfxc4HWBWXbyZvrPnTEf6ZG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZxvDD9pDBAQotEi6CvByxHFv9AQ8ATShbUQLN2YYLXVYa9LMTa,0.050000000,8854.383495000,,PAYMENT
2024-02-07 06:48:00,328253,3NKuzYYk7X22qaH8qcLkAGkduLCCBV8yrvtJmGc7eQ2355inMxYk,B62qrsUbZkQwtMKESSQ6yeKFRg9vvT4ds1J9X39s3HzNtxLrSs2WkET,B62qnZR7wRmW6fa2r7e3DgQuHY62scEdqfxc4HWBWXbyZvrPnTEf6ZG,6,CkpZ4wWBT4qiKskmeKHyHL8rb9E4DqcuMmUEsJ7fz9YARD4AaKfv7,0.010100000,8854.433495000,,PAYMENT
2024-01-31 09:42:00,326320,3NLvg28uqdPZrvD9qjCNxDLsztqejZUaEDYjoRa1axdRtPyPMQLw,B62qnZR7wRmW6fa2r7e3DgQuHY62scEdqfxc4HWBWXbyZvrPnTEf6ZG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZLXMWyQTxirjUBevEiEN2jSetmtz6NszsZ9Qa9WPexxu1ncAXK,0.050000000,708.939400000,,PAYMENT
2024-01-31 08:24:00,326304,3NK7Cnunj2A2LKut4PJWt8e4EGtY6ptW6fzc3rjWq16ioSqVHNzY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnZR7wRmW6fa2r7e3DgQuHY62scEdqfxc4HWBWXbyZvrPnTEf6ZG,42259,CkpYS8ZW3L3SeAZhM2zGixBFDoVqMFfjkg8k1qXfguPwuqvZWfkQr,0.200000000,708.989400000,,PAYMENT
2024-01-23 18:45:00,324268,3NKdvaE4HCeNbSS3qRwawZvaNFtW3DR576wuEzRxuM8KusGUFJpp,B62qnZR7wRmW6fa2r7e3DgQuHY62scEdqfxc4HWBWXbyZvrPnTEf6ZG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,Ckpa4wLmTLxz7kA9yhiADfTxUXZS2GBgyuEmmyTvo4RE5QmokuH35,0.050000000,8121.554801764,,PAYMENT
2024-01-23 16:57:00,324251,3NKn4hQaPHiHnbHqARPATe1joHW85z2mdvpJXTJaPmg2DXJfUhff,B62qrsUbZkQwtMKESSQ6yeKFRg9vvT4ds1J9X39s3HzNtxLrSs2WkET,B62qnZR7wRmW6fa2r7e3DgQuHY62scEdqfxc4HWBWXbyZvrPnTEf6ZG,5,CkpZPEMvbyfpd96hf4bc865WF9QTWdN8b8Tm5WJBmMWYWJZk5oHmi,0.010100000,8121.604801764,,PAYMENT
2024-01-23 16:03:00,324242,3NLyZMnD8twqeTb2qjTxpNnhVfzNKs4qf3s5qYXPx3eCLxcdUtVi,B62qnZR7wRmW6fa2r7e3DgQuHY62scEdqfxc4HWBWXbyZvrPnTEf6ZG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpaGXfUp9zCDSXxXnzqzjDQ9d4upzspRDzXpoWDxZ28QKWDBAUFQ,0.050000000,8.950000000,,PAYMENT
2024-01-23 14:21:00,324225,3NKAMYFRdJGmZeJfmKkShxPB3xuT2QbX5vKT6gxCfxybHcBqCSeT,B62qrsUbZkQwtMKESSQ6yeKFRg9vvT4ds1J9X39s3HzNtxLrSs2WkET,B62qnZR7wRmW6fa2r7e3DgQuHY62scEdqfxc4HWBWXbyZvrPnTEf6ZG,4,Ckpa7MurP6c84Dm2XYP17fZUrhfTHUxRkH9qohK83nPqEkNmcFrw1,0.010100000,10.000000000,,PAYMENT
