Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-28 15:12:00,333752,3NLt9CCjLHmFc1pLyewqoDbF5T3SA34YrbiWAuYqLiXSX1ZsaHtK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmS7Q8xyhH3RbBGvaD72RanP6TKEahTFEZPyeyCNJ3jUtMZPEWpz,182674,Ckpa4U9dUneKA4j5QRLNnC75sKL9hkFh3at3LBALCY1GJ9mDkv2Dr,0.002000000,0.243732986,payout,PAYMENT
2024-02-23 11:45:00,332464,3NKBPgfUboNbvUt5hUxDbqLcWWcEGYqoDaiLts66DD9NZKyVSkaf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmS7Q8xyhH3RbBGvaD72RanP6TKEahTFEZPyeyCNJ3jUtMZPEWpz,181127,Ckpa7dyECGg5Gz3SLx8oUtndToHtJ2gJwgyu4HtcDJxwiVYyyHSqo,0.002000000,0.158004994,payout,PAYMENT
2024-02-19 10:24:00,331423,3NKoGTVbJc52HLZxHfSGvE5vbmjio4VcHMNsa8HRb8Mvntp8HXHS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmS7Q8xyhH3RbBGvaD72RanP6TKEahTFEZPyeyCNJ3jUtMZPEWpz,179401,CkpZJGvHuY3CnAr2BfpdEMvFNrEjKsFiW2hUd8y7W8KeQpNU1rzxg,0.002000000,0.157990269,payout,PAYMENT
2024-02-16 09:57:00,330608,3NKp93fSKYGaEHRgbdeq5sfJy5nkMtgvJe8Ye628YGEXGe8piBdB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmS7Q8xyhH3RbBGvaD72RanP6TKEahTFEZPyeyCNJ3jUtMZPEWpz,177854,CkpaCUU28K2cbWKKfeWsxoEcvqExLWW4dY7qq3bEegcSaevbbBAKL,0.002000000,0.237052903,payout,PAYMENT
2024-02-12 10:24:00,329507,3NK3ZjEsES3wmQD96zYwJ8RGpPwEgnY2knTx44jo8heKQCkNg5ky,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmS7Q8xyhH3RbBGvaD72RanP6TKEahTFEZPyeyCNJ3jUtMZPEWpz,176285,CkpZTT2QSRotojxTPQPdhFFMpcAQ1WVR1xE71rUkpLWrSJADucWMa,0.002000000,0.157947450,payout,PAYMENT
2024-02-06 14:09:00,328073,3NK6DNAcR3Qx7cE5jdaoCZUJgUfmYWMPHjsucsiSCoD6YbpDwUC2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmS7Q8xyhH3RbBGvaD72RanP6TKEahTFEZPyeyCNJ3jUtMZPEWpz,174908,CkpYgGnNAibNtHjwrSQtH98QmFJE2sfMSj5wJQU1c4bshb6jRi8BD,0.002000000,0.148281995,payout,PAYMENT
2024-02-02 21:06:00,327011,3NKGQpo2guo5XPzqggNRtG4YxtrZFeiHpxYiqzdZSwzn6DBnkdEg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmS7Q8xyhH3RbBGvaD72RanP6TKEahTFEZPyeyCNJ3jUtMZPEWpz,173247,CkpYuY88QzwVR54HRFuRJUG4PmkjAo51WobH9ANH756o49jjRJnSe,0.002000000,0.222359028,payout,PAYMENT
2024-01-28 18:03:00,325573,3NKVpCB2JPbLAFGB6W2L7mCaCGBwrCZ3KLSgbVKhcWuxYd19xbQP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmS7Q8xyhH3RbBGvaD72RanP6TKEahTFEZPyeyCNJ3jUtMZPEWpz,171882,CkpYrSU8NaLXvQEe5sRAYArj1bH8SAoYX91aYYbbj3q3rC3eW9J1x,0.002000000,0.407664971,payout,PAYMENT
2024-01-23 18:30:00,324263,3NLBZBHUxLgqHLDEt6t1Eoc8nMinyTJtLG8ipG5A78gnn4MwYtN4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmS7Q8xyhH3RbBGvaD72RanP6TKEahTFEZPyeyCNJ3jUtMZPEWpz,170296,CkpYsMaWJGwALZYcUYTrTcwCsYSZBLmK91xratuUkseUAMJCbvuCP,0.002000000,0.089309427,payout,PAYMENT
2024-01-21 18:45:00,323769,3NLEFdDwbPr8QWF5diFxRAEBjEr69cyujx1sRbCgPWYxdQe7X912,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmS7Q8xyhH3RbBGvaD72RanP6TKEahTFEZPyeyCNJ3jUtMZPEWpz,168802,CkpYTA2tKWZmpjKzTXCm82PF5NK25Y1Nfv6nrsX2EXRC8crTTsF6C,0.002000000,0.178601951,payout,PAYMENT
2024-01-18 19:45:00,322903,3NLZgMZvtPZX8fV9CX21iaVra8v4au8xi7x8fpt345F5h8bcBgNC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmS7Q8xyhH3RbBGvaD72RanP6TKEahTFEZPyeyCNJ3jUtMZPEWpz,167215,CkpZECECunqWaRoqSuwmnCyGWAKTCvMeCpaCi8ZdiBGAChpFhvNMS,0.002000000,0.133931510,payout,PAYMENT
2024-01-15 08:33:00,321936,3NKFH3qbwWSavMkCNtkTFNnhuby2bo6zHTT91ereag6isrTv5LXT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmS7Q8xyhH3RbBGvaD72RanP6TKEahTFEZPyeyCNJ3jUtMZPEWpz,165502,CkpZ6NwFxGu9rHi9dBLfoXUM7h8RHdgx4rdh1J9YUYiT55tCUq865,0.002000000,0.267959232,payout,PAYMENT
2024-01-13 12:42:00,321457,3NKuu1oucuNYA6ouC2NyiRaTErYYhdhVeXLrYmxddySVaDf5bf76,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmS7Q8xyhH3RbBGvaD72RanP6TKEahTFEZPyeyCNJ3jUtMZPEWpz,164060,CkpYaePmJYch5PbbC8Yq1otzARS8GhStkiSRknjadbqWoNM3hw2X4,0.002000000,0.178801252,payout,PAYMENT
2024-01-12 10:30:00,321175,3NKLdBVdG86UkikWAMhd51RQtHhwK3j3hWLEq2mRVbGRYcjijmUY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmS7Q8xyhH3RbBGvaD72RanP6TKEahTFEZPyeyCNJ3jUtMZPEWpz,162609,CkpZgseni81C7HATVmn8QkrGkwBxWc1Nu1CVJivEcEmej9fzDicqa,0.002000000,0.134255902,payout,PAYMENT
2024-01-10 13:09:00,320755,3NLdEApchBjhi9Nr1YyLN9v3qxCDZyrtADvTGbEScege8pGVJvRb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmS7Q8xyhH3RbBGvaD72RanP6TKEahTFEZPyeyCNJ3jUtMZPEWpz,161377,CkpYWxF4DJ8fsERXUVtfw95xbkmK5bKhMzAfppwfFaUke8udg6JYf,0.002000000,0.134056743,payout,PAYMENT
2024-01-08 22:21:00,320358,3NLUaRHKKVRFKdPkjM2FDxGSNtFXgr9uaTaBvgyjd3HuZW5LYTmJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmS7Q8xyhH3RbBGvaD72RanP6TKEahTFEZPyeyCNJ3jUtMZPEWpz,159877,CkpZEdNPPhRnFvbh2sndHFfUbdX1gRFTjhY6d3ny3iWG5Uiww2PMS,0.002000000,0.436710782,payout,PAYMENT
2023-12-29 09:30:00,317522,3NLhPQy4BkbuGcvnx4XiBdS74HR2p4qCTLfkrYUGHWpydSQRPyCC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmS7Q8xyhH3RbBGvaD72RanP6TKEahTFEZPyeyCNJ3jUtMZPEWpz,157956,Ckpa3DtLSPgRfY9Ygz7bnNqCNe5f9GME87ESvm1Svy4XZQnKAoZt6,0.002000000,0.480379518,payout,PAYMENT
2023-12-25 09:42:00,316538,3NLe87ahnogQEJZQhVd6sHLntYZrtPfM4wGeKMjVwWpdA7L4771X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmS7Q8xyhH3RbBGvaD72RanP6TKEahTFEZPyeyCNJ3jUtMZPEWpz,156288,Ckpa52H4ZtxBc1aQHAdKRTEVGPerdWiXAFU1AaCyTYRXwdnNHPhHw,0.002000000,0.217221900,payout,PAYMENT
2023-12-21 17:48:00,315620,3NKCbYDndZc1ZaRBZNX1ktqduhTgo1vkaYFuDMGxZyA1GkgCtpKt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmS7Q8xyhH3RbBGvaD72RanP6TKEahTFEZPyeyCNJ3jUtMZPEWpz,154154,CkpYpL4d9sgPzZnGz6F3CuDB1G4Uan1V5YigqtGRUyH6Sv6sevtni,0.002000000,0.912067032,payout,PAYMENT
2023-12-10 07:15:00,312588,3NLbpLJfZTStdoSqAZ377yht8naUuKE3t84szsN2CPGPLTxm5JjE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmS7Q8xyhH3RbBGvaD72RanP6TKEahTFEZPyeyCNJ3jUtMZPEWpz,152117,CkpZNdFhzG6jmpEGGzPWJqQUm1ZheTKGXL5zYFJmf9bjPq5CroFbx,0.002000000,1.011415224,payout,PAYMENT
2023-11-24 17:15:00,308241,3NLeHBVnr8xz8rxPUdrktmHrH1qbejm4Q7huEFRQhKh5fA2vZo7W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmS7Q8xyhH3RbBGvaD72RanP6TKEahTFEZPyeyCNJ3jUtMZPEWpz,150183,CkpYUXs2v75jwabeg1tf9gb579P9XuBSi4Ts614a1rXfBuQsKFSdh,0.001000000,0.752991835,payout,PAYMENT
2023-11-14 14:24:00,305363,3NKakhR1K18FNCSpwMrkUv4cSVgYU9aavuGujSUj3Rqu1sHtbj8L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmS7Q8xyhH3RbBGvaD72RanP6TKEahTFEZPyeyCNJ3jUtMZPEWpz,148627,CkpaLBSg3RngYeC6ZMX2JTu9k49m7HCHspPDvBXB1zsQwh3ErKYS7,0.002000000,0.042435263,payout,PAYMENT
2023-11-10 21:33:00,304372,3NLbx9zfgRHgfD6vuudKLboHwqFghoZ3tDonVJtohGHDutk2XkBs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmS7Q8xyhH3RbBGvaD72RanP6TKEahTFEZPyeyCNJ3jUtMZPEWpz,146938,CkpZwDojzaQFfkUT34oh2DF2z7nxQozjBDLJnxyxM2ZuqTr7iFUJR,0.001000000,0.764262265,payout,PAYMENT
2023-11-09 16:30:00,304069,3NL7fb9qWVNRLv2PW3AF7bpamkJGhvKGosedtGznpHoDgdtAwDoJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmS7Q8xyhH3RbBGvaD72RanP6TKEahTFEZPyeyCNJ3jUtMZPEWpz,145142,CkpaCmGivhqTAagCJ6gQAJBAoDrKSqGbqLRr8AUFszWesQz3JUB2u,0.001000000,0.042487322,payout,PAYMENT
2023-10-22 18:57:00,298892,3NLw5rcHub8Kyu7J9Mk7mekbFKzZGTRmmtX3iV9TWC5db98eXQva,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmS7Q8xyhH3RbBGvaD72RanP6TKEahTFEZPyeyCNJ3jUtMZPEWpz,141866,CkpYycKx7jpKNmejrdYokYfbw1yS26EsJR4XDejeHuAHSYWRLCkpV,0.002000000,0.165274972,,PAYMENT
2023-10-09 10:21:00,294941,3NLNCLsKFbnMqXaQdchm28oo2Jpgza55in28rJ5GW7bpV2Mo2VZ4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmS7Q8xyhH3RbBGvaD72RanP6TKEahTFEZPyeyCNJ3jUtMZPEWpz,140242,CkpZ54tAbHgs9XqYCRR9nvidUpNL42QXp44A2uGTv9vaixJ3wWCEn,0.002000000,0.166580900,,PAYMENT
2023-10-05 23:33:00,293877,3NLK82tV59gZ7x94YQLZUrrCcHqsvbt4qZNjkaUWRGpLfv2TxJ13,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmS7Q8xyhH3RbBGvaD72RanP6TKEahTFEZPyeyCNJ3jUtMZPEWpz,138620,CkpYiKnwxpYREofYwcbyrSSXBt4PuNniqCDZLtDD5SxNxZP98J1yN,0.002000000,0.166436306,,PAYMENT
2023-09-22 13:36:00,289901,3NKrJR6ytAMSxySRDLrDAYX9fjKe4AAEvrjPbBMr9YzAqnM1CxQf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmS7Q8xyhH3RbBGvaD72RanP6TKEahTFEZPyeyCNJ3jUtMZPEWpz,136989,CkpZvyCiF6fLXjwmShDPVXjhhN97swJ9SjBMYQ92g8pg5meBhDmkH,0.002000000,0.170908861,,PAYMENT
2023-09-10 07:21:00,286350,3NK5S5MsRfWiesoL5asoPy28WstnkmrKKNBxR69kpV6xPmFaQFLL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmS7Q8xyhH3RbBGvaD72RanP6TKEahTFEZPyeyCNJ3jUtMZPEWpz,135349,CkpYhVNyJw3GjD7eT66Z8Ax6BA1bw77xQ5uCqzjtRCC6Cetd681qW,0.002000000,0.165868351,,PAYMENT
2023-08-26 10:24:00,282042,3NKgq9C6QQAAGT5fCNHyQYpBMQ9FAxmViaTPgeyL2obyoZ3DuG4H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmS7Q8xyhH3RbBGvaD72RanP6TKEahTFEZPyeyCNJ3jUtMZPEWpz,133701,CkpZ4RGTPeZjJBZ7yiccjYM6kNQxwQzXR3TeG8Z4WasMQ8Dnkvk9s,0.002000000,0.170050003,,PAYMENT
2023-08-19 20:45:00,280040,3NLHdgufL2FXXgMnsBbBaxSfXRuTonfcYEeNDGB5Bhuhh8BJ2Y2o,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmS7Q8xyhH3RbBGvaD72RanP6TKEahTFEZPyeyCNJ3jUtMZPEWpz,132050,CkpYTuUBfBec4JR5dqJYKSeZnVWpVcS2An1iMcdXhTwHHfX3aN9nf,0.002000000,0.170050003,,PAYMENT
2023-08-08 00:51:00,276606,3NLrSBsXWXCgwg5o2YLoQ5VrWa7vej5spupQxNSt8sE1LpXRXtAi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmS7Q8xyhH3RbBGvaD72RanP6TKEahTFEZPyeyCNJ3jUtMZPEWpz,130859,CkpZyV6zF4cmaKi99VqNXrcLSBEvXeb5swtC1omedfXjrT41Wd8vn,0.002000000,0.172033273,,PAYMENT
2023-07-25 00:54:00,272486,3NLg5Cw5ndsNfTqkgb3sHE6pZH75cUVUu5YGyMYYAK84f1XLTLm7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmS7Q8xyhH3RbBGvaD72RanP6TKEahTFEZPyeyCNJ3jUtMZPEWpz,129188,CkpaAPm15FktFMNHjHetbtuiMtzAxjdEVCzhTLrhzfNW7WTRpgCJo,0.002000000,0.194863023,,PAYMENT
2023-07-15 18:39:00,269695,3NLdxC1bznmhu5XNqPP6V3RDLRfuoGw73v8kWVM9pHtPDyVPgZ2p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmS7Q8xyhH3RbBGvaD72RanP6TKEahTFEZPyeyCNJ3jUtMZPEWpz,127518,CkpZc6i8EMCc6y8h56eKAv9ScZV63EjL86x5vmaXsnuYh1KQLJMbG,0.002000000,0.173199052,,PAYMENT
2023-07-05 06:30:00,266600,3NKVuHahuxdtFELdrTWQuF16LE4tLH69MziedL97TQG8kiKKvZwA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmS7Q8xyhH3RbBGvaD72RanP6TKEahTFEZPyeyCNJ3jUtMZPEWpz,126312,CkpYgBsZmh3KgwbdDwmutfAL4uT3fx2afr9xXFbNg1P7G89wV5L7J,0.002000000,0.187130867,,PAYMENT
2023-06-29 06:00:00,264870,3NLJhV3tBAEAQhaHRTgJiZR8LZPD1YHW4WuYndYhPcLzeVmCmgRP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmS7Q8xyhH3RbBGvaD72RanP6TKEahTFEZPyeyCNJ3jUtMZPEWpz,125267,CkpYzf9gxhWszHSkRW9XQEtdFPGgoPDVmLUFahSdfu4Zg1ueVCkcT,0.002000000,0.178366236,,PAYMENT
2023-06-22 17:18:00,262935,3NKpTSyCmRJ82buP9RGEqSEwGr5cVW299bemjKLXCk7u2sTKB8Zm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmS7Q8xyhH3RbBGvaD72RanP6TKEahTFEZPyeyCNJ3jUtMZPEWpz,124212,CkpZvY3FGV29ySRS7k2zmLcoz2qCBy4Avgp2B2XgVMDDZtrxeFjQT,0.002000000,0.273601573,,PAYMENT
2023-06-12 23:54:00,260080,3NLV3eTVUVGppCfYaFTC6hor3KQq3uxG5NMuQ2iZEZhaQp8DF9u4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmS7Q8xyhH3RbBGvaD72RanP6TKEahTFEZPyeyCNJ3jUtMZPEWpz,121841,CkpZ8T9LpkKfntxgSZSkfTPjhzyF1F6AxQ6QqjszGy7TgqyqZEAka,0.002000000,0.179324987,,PAYMENT
2023-06-09 13:48:00,259051,3NLJriq7UvNUDA6tLu1WE1uDcpNm281gvMayvEF9rPrjfgZom2wu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmS7Q8xyhH3RbBGvaD72RanP6TKEahTFEZPyeyCNJ3jUtMZPEWpz,120165,CkpYwg3AmV32D8jhvrdC7LyNmZq7f7JtQd1Hg4twCoCf9tpPcP6eS,0.002000000,0.179293845,,PAYMENT
2023-06-02 01:09:00,256845,3NKBb6j5McCWHFESjHLiAPh9xagB9RdyEj2W8EnAZvmBCU9DqRFY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmS7Q8xyhH3RbBGvaD72RanP6TKEahTFEZPyeyCNJ3jUtMZPEWpz,118497,CkpZxtx9e8Rd687o2QQ8gZmtjdkUV9cNuk7vHRxr8oeVDJcNu3gyt,0.002000000,0.161667282,,PAYMENT
2023-05-27 12:09:00,255256,3NLaM14ybnjnZseLpS1zEHr6BZMgZum3KaMWn8B4i8UePrY6g8iT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmS7Q8xyhH3RbBGvaD72RanP6TKEahTFEZPyeyCNJ3jUtMZPEWpz,116761,CkpZMVDhxA3ruWHsXXmzvwJ8vD1dJVcJZaAp8se8SEJTzpF8vqY9Z,0.002000000,0.181310328,,PAYMENT
