Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 13:45:00,346589,3NKxrNMp7PwMzKTH11forLjJDFnhwXXuvie8E4bDuJtaQ9952kUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrbGJjS3nkRRJ3NT8XvXbq8cJ4oDRSZS7jKvyW13jcegBqYvhkB,511986,CkpYtKt7HvnQkTXFNqEs7kHzXe41KYMFW1Uc1xksY3gvrsrPqazQm,0.005000000,16.843860226,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:06:00,345766,3NLqc6RcCJchaMFbwysVk6dQzX5aqj7FYVBBuXRdMbcrKEvf5Wg7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrbGJjS3nkRRJ3NT8XvXbq8cJ4oDRSZS7jKvyW13jcegBqYvhkB,507290,CkpZZhfUbuZE8q7KczixbmjKx2ZkEAQ1fVtXxEpLiGuYX7tw5dAKh,0.005000000,23.252142547,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-14 06:39:00,345685,3NLQqL4X9w8TeeSCvuMwjogr3qrwYE6wmNBqJQ7zbhJyqv11JLnd,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjrbGJjS3nkRRJ3NT8XvXbq8cJ4oDRSZS7jKvyW13jcegBqYvhkB,12059,CkpZirG9nBuM2HCSeFMP1j6CM1fsmLbnNfJSHm1QdemtTbZ2C8rBe,0.200000000,299.200000000,,PAYMENT
2024-04-10 14:12:00,344642,3NLKSBR8ofpZEQLYpasUqxnofGCc8MRDm4DBEKnxMUPdp2djbAak,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrbGJjS3nkRRJ3NT8XvXbq8cJ4oDRSZS7jKvyW13jcegBqYvhkB,502825,CkpZ8pVuJkEhddwUGhofmFBv1q6Kddfmn7shUHjNh8BGLcUWoUeVX,0.005000000,19.169035008,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:18:00,343761,3NLrgxMizfdDcHYgJtfD4BKyyKQgK3bKAbzasxYTefYB2GKoXzr4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrbGJjS3nkRRJ3NT8XvXbq8cJ4oDRSZS7jKvyW13jcegBqYvhkB,498195,CkpYvBn5zsk35TV4Kf98Vkruk8XqGzA7sz8jkeipYbY6zcgaf5G2P,0.005000000,18.730983171,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:57:00,342687,3NKGMjB52xNQqRnAaJzgnEcFnr9UoATTrHRuCFb5vWgMUHkd7Z7M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrbGJjS3nkRRJ3NT8XvXbq8cJ4oDRSZS7jKvyW13jcegBqYvhkB,493877,CkpZUN5xMokSoKeky9L4XKKmqFcf4j44w15oytPpBv38GNU4GmT1w,0.005000000,17.712877283,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:27:00,341862,3NLwDvhAkTCNJ7nprLNXdjpeuTZL4Q5KNbjZi5GrnoSbDR5mArfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrbGJjS3nkRRJ3NT8XvXbq8cJ4oDRSZS7jKvyW13jcegBqYvhkB,489182,Ckpa9XqtanzAgP68yN7vt5BNev6WPFDqE7vb1EMHXNpBeFgF9nvbM,0.005000000,22.216920910,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:24:00,340830,3NLkvm6vM8YABbcPAfCJF74W3nFqCFYQHaqx9pjXMrLAGHkAEERD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrbGJjS3nkRRJ3NT8XvXbq8cJ4oDRSZS7jKvyW13jcegBqYvhkB,485057,CkpaKCUGiBq3H3S1QaEoAx9udkdB95Pm3egT1tjm9JCggTXBV3uj9,0.005000000,13.414061683,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:51:00,340050,3NLXZQwe3fK5uwFF7ctJkmGj4TWBVv8yiz9cnT8dT2oULggWGZEX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrbGJjS3nkRRJ3NT8XvXbq8cJ4oDRSZS7jKvyW13jcegBqYvhkB,480451,CkpZ9G71DHfkVYLXjrwFStPxwbkUd3Jp6oCMAqhsSiusiAjc8WfT8,0.005000000,19.249603409,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:57:00,338991,3NKmuRGnFNfayXM7a3Mnz522uBWRkvfjeAh4AxFaA522iRSrZhb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrbGJjS3nkRRJ3NT8XvXbq8cJ4oDRSZS7jKvyW13jcegBqYvhkB,476209,CkpZVxZGs2eE5cXrr7MFg2KfJCiKaDpiGYk4MBQUE6z1Vx7nqv3kW,0.005000000,16.062934424,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-18 20:00:00,338495,3NLvXnmcv51kXg8uRKS4k8JJWW2gcQLtYaYKXxzaQZJwVzotRYPv,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjrbGJjS3nkRRJ3NT8XvXbq8cJ4oDRSZS7jKvyW13jcegBqYvhkB,9362,CkpZhrdU11ke241wFZncaCaC1drPiqkgvRuzSqjmfeMihxciAbNCM,0.200000000,499.000000000,,PAYMENT
2024-03-17 15:30:00,338200,3NLYJTRNvGFqA1eoWLG2Wa3nMZEfvLDpcSW17Z2YJU1VnQQdiBZS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrbGJjS3nkRRJ3NT8XvXbq8cJ4oDRSZS7jKvyW13jcegBqYvhkB,471780,CkpYfRP6CQs7GvGq6JuNXqkZzVLoyoaxq7MPMH9oq5WoYWba4G2wY,0.005000000,18.273814493,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:21:00,337144,3NKVTqEGQecJPkwvGhTA8mBVZNzjrGSMfqjbFG6BzQAmeAQv23Us,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrbGJjS3nkRRJ3NT8XvXbq8cJ4oDRSZS7jKvyW13jcegBqYvhkB,467519,CkpZHEzdDG4e6tTqd1LEGSum3msF9Yrgh7fyjoj4FmA4xqzHQMjCF,0.005000000,15.877353146,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:24:00,336474,3NLtusiQuyuo3bV3S6SHDNGcw52qnDopnunAdDZedDQGn1oY9ybZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrbGJjS3nkRRJ3NT8XvXbq8cJ4oDRSZS7jKvyW13jcegBqYvhkB,463067,CkpZEtUEiihEm5bWD44z5FaS2iALxAv4VeqbuRR9Qe71b6Rqi4Sv3,0.005000000,19.245589767,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-05 20:06:00,335391,3NLvfyyY2KPbJwtv93qExvHHa9zPk9ThrghF9r9ch2wSG3g3RQnn,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjrbGJjS3nkRRJ3NT8XvXbq8cJ4oDRSZS7jKvyW13jcegBqYvhkB,10850,CkpaLhDQt7SG2NoZRRSxDK8wiUqQLmemKAy4LwtcC3EEuofEngqjz,0.200000000,476.612410000,,PAYMENT
2024-02-29 21:18:00,334060,3NKZN5QYHEipQqSixUXJfWxjTs3P5mBCJA1BR3dBShZq8mAWvPmk,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjrbGJjS3nkRRJ3NT8XvXbq8cJ4oDRSZS7jKvyW13jcegBqYvhkB,9009,Ckpa532cnESSqNJDphWXgNbBg1cx8ieMGAeBttQBUoyLCoRGd1cSi,0.200000000,304.640000000,,PAYMENT
2024-02-22 10:12:00,332199,3NLTTkAxjKNsHCCFTmn794h5ohEJyD3Z3YhxSiSdWhmvNnBcXvTX,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjrbGJjS3nkRRJ3NT8XvXbq8cJ4oDRSZS7jKvyW13jcegBqYvhkB,10492,CkpYa2TD1aVoJjswjK5UQR7EyksBX6AKN6M5xFyRTBMhsk8u5qJJh,0.200000000,199.300000000,,PAYMENT
2024-02-16 16:36:00,330682,3NKgXXNgYq284wZSuy8MDsp5ES6siTN8jfBZ88eyokSxTkqaAB13,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjrbGJjS3nkRRJ3NT8XvXbq8cJ4oDRSZS7jKvyW13jcegBqYvhkB,4282,CkpZ8RW3qPi1dmk3eY4M8tpGqxMnw29k4EPX2TP7EXBcgZDbMvsgZ,0.200000000,498.500000000,,PAYMENT
2024-02-14 12:54:00,330085,3NLDS7KuCjVqFpjWAwMShd14kbjxHk7ehs9pBLkNMLK72MxxsxJE,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjrbGJjS3nkRRJ3NT8XvXbq8cJ4oDRSZS7jKvyW13jcegBqYvhkB,10251,CkpZLF5RNT3mdQ3KKx3jJogPNPG1h3CJLRfwTct6arx9mvUiVQBwH,0.200000000,2710.962331000,,PAYMENT
2024-02-14 12:36:00,330083,3NK7cQRx63Jb2UWAWHx26xYViSuPVG6GYKV1f4Mxij1m7WKRnV4f,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjrbGJjS3nkRRJ3NT8XvXbq8cJ4oDRSZS7jKvyW13jcegBqYvhkB,10249,CkpYpaTc2tr2RF8gs6BszeuZzv5xpn4UQbSimv2yDuKHidayid8NU,0.200000000,10.000000000,,PAYMENT
2024-02-13 13:21:00,329822,3NKqkL862tHVBV2ba1PHiGXPNusv7pjeJdN5oyCgZqQ4LuuDHLH5,B62qjrbGJjS3nkRRJ3NT8XvXbq8cJ4oDRSZS7jKvyW13jcegBqYvhkB,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,Ckpa4Fa2nT9WEktRoyCHZUHXwJWtfMKYKVgRr6fo2FQs1RdPFVv6T,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-13 11:24:00,329800,3NLbg3rXdQdu1nDawjCAYRWJhMjP8GK9zixPbWLxMKzK58Rto6A9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjrbGJjS3nkRRJ3NT8XvXbq8cJ4oDRSZS7jKvyW13jcegBqYvhkB,28036,CkpZNvS2xdb1LxsBb1u6iGHCyU1VJeZatyamPwy93D7D5DdVUCfSg,0.113256950,5147.018043350,,PAYMENT
2024-02-13 11:15:00,329798,3NKevdR3SzMyZQStq2ZpMceTBCwMXUtGpqJoXyyhCLTmFeYkjd1S,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjrbGJjS3nkRRJ3NT8XvXbq8cJ4oDRSZS7jKvyW13jcegBqYvhkB,28035,CkpYVu9nqq6twaMVyzXFdv42usTb62mktqstUYJL7s9RBQ4m336Ja,0.050000000,100.000000000,,PAYMENT
2024-02-13 10:51:00,329793,3NLxrgT1KDRnHAxXPigNkApZTSD977m2XSUiSPyExTjFXyzQdc5X,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjrbGJjS3nkRRJ3NT8XvXbq8cJ4oDRSZS7jKvyW13jcegBqYvhkB,8707,CkpYnocjHKtKmBkZVFTU97YZFjTYSsw9pXHLWNVaJTb4H54RN2Ln5,0.200000000,404.880000000,,PAYMENT
2024-02-13 10:21:00,329788,3NLRLSDevp1W9dFEdbYAycUhx4Pv9jocLVq217VGyarMemGF5qTS,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjrbGJjS3nkRRJ3NT8XvXbq8cJ4oDRSZS7jKvyW13jcegBqYvhkB,8706,CkpYcfVHM4onExA4aNSAt7kstT72hjSJXzkLZCwM7CGUxKpS37Gbj,0.200000000,99.000000000,,PAYMENT
