Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-01 20:06:00,283813,3NLSZmExD1oSNZWoi2r3td18GNtx31VyeHxoiYL8gboPwEjsHTdw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKR6m7dPRQieR98wyFt3JymoHB5CsdgPcpGfWHQ7kgj49yJoTuX,319875,CkpZYQbdrbK2z7ziPYWfw6kLx5CxToYAviCKceRcDQFTn3PLnFHM8,0.001000000,0.088528698,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 05:12:00,279556,3NKr1n32zPBAVT9ioKt9B1W7TKqwhESsDV82LdCmPYTj2brMrS4C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKR6m7dPRQieR98wyFt3JymoHB5CsdgPcpGfWHQ7kgj49yJoTuX,308286,CkpZVVaqcvdJGWku3pV4k1zXKckuPaS1Mk4FH97HtrunrWd1XT2c9,0.001000000,0.081761481,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 21:30:00,274464,3NKkXFr8SkivqRhMcsPCYUPrUeULCEhzsoXJ2DPhBDkV36A3pWDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKR6m7dPRQieR98wyFt3JymoHB5CsdgPcpGfWHQ7kgj49yJoTuX,296824,CkpZMEh9zDVHGKt8Nc4R7jjUdgV1zhcYfcPi5YY1ffx22pYcGYXxT,0.001000000,0.076082707,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 11:03:00,269885,3NLmTo1wYX8QBLXpwYim2igER3tEQ2Y5Lgnj8R7YP7WMRMK5vQAM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKR6m7dPRQieR98wyFt3JymoHB5CsdgPcpGfWHQ7kgj49yJoTuX,285503,CkpYSy7Hda3bJ75ZDp1R9rkt23G51P4Be8rb8L2WgtDmUwCy5Erqi,0.001000000,0.072995091,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 23:21:00,265930,3NLqbP7uwJZqs8G41kMsS72c4nK86G49TQomGUL5WSMv3fPZo9df,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKR6m7dPRQieR98wyFt3JymoHB5CsdgPcpGfWHQ7kgj49yJoTuX,275011,CkpYse6gyx3QozUFo2fvaoUA6EkgesTXXHxYPFyyjkB9R7akmCA3b,0.001000000,0.072642674,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 12:00:00,261076,3NKBjkP69smQ6dfxAGvuM9BWUnzQyryw4vM2BYHSGvuHzNWwSf4h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKR6m7dPRQieR98wyFt3JymoHB5CsdgPcpGfWHQ7kgj49yJoTuX,264029,CkpYt8yQPAYKXDsEnZX9T8hUztwKg5vpdaFPmzC3RVbvZ9VzPjXnt,0.001000000,0.083729665,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 07:30:00,256915,3NLEE3rGr8JtNbog2FyGt9jQkAS7FfvvuqNs8JT1WYvC4McyzMgg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKR6m7dPRQieR98wyFt3JymoHB5CsdgPcpGfWHQ7kgj49yJoTuX,253283,CkpZZ7UJMNGWwUevYVCuVX3Fo86D78BEZ9efT8UqCUqx2bc4ywaRC,0.001000000,0.081479343,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 01:15:00,252465,3NLQDrDFxHmp1sGCpTii86C4mUQ4Gi5Kj4CAYbSKXdcL2km58DPV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKR6m7dPRQieR98wyFt3JymoHB5CsdgPcpGfWHQ7kgj49yJoTuX,242661,CkpZMcD42uaB5HUMLovkddSZwqqgqEPq6XBhe5cNJtFwzFjbnkwXb,0.001000000,0.082732605,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 06:39:00,248461,3NLSA8fYeQUrMRErSeTNFc1NKQDj5svtTpN1nks3q6rXDevHYjgg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKR6m7dPRQieR98wyFt3JymoHB5CsdgPcpGfWHQ7kgj49yJoTuX,232185,CkpYjDsKkNny3haWvKmE4bLuUr6LDYrk4AomN5VPGHFHrJZoH48Lc,0.001000000,0.069888898,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 16:45:00,243680,3NKihTxpDZzaiz9BLxoNLnhTLXYAvgrGQ1z28EmAb7JF7HHPaDnx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKR6m7dPRQieR98wyFt3JymoHB5CsdgPcpGfWHQ7kgj49yJoTuX,221987,CkpZdsDbNT2qzsv5Hr5ASYsRsag4hDLkNm3ymbAU59fA9yyUGcE3n,0.001000000,0.077017331,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 03:57:00,239758,3NLAzTY9q8Wcs8Lqs8a9WozdHybU91aiyCPEnFxLHBWQtEQYWAYc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKR6m7dPRQieR98wyFt3JymoHB5CsdgPcpGfWHQ7kgj49yJoTuX,212131,CkpYaWDuT24NqkTy2N8xB7omqBN277Tuzsr1QBy7q8UCdhYdpt9AX,0.001000000,0.067189617,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 13:48:00,235163,3NKrwn87RCjkggcsxTHFf4uyD5NsGF9odRyudxxFZa8UvFx7ZS6R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKR6m7dPRQieR98wyFt3JymoHB5CsdgPcpGfWHQ7kgj49yJoTuX,202621,CkpYe5EmCbgiWWvDQHHywpt538LLb1pqXafDTEpRnpcV86N7pn9Lu,0.001000000,0.078453706,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 22:21:00,230541,3NKLQJXsfKPK9z5CZgf8XRQocyzRxKuXodtr2W72jicgjLZGoLys,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKR6m7dPRQieR98wyFt3JymoHB5CsdgPcpGfWHQ7kgj49yJoTuX,193414,CkpZ2d38q7wGNdLo6UE2EbFzc46qfMKr59DRxJrxE7DsQxsjrDdTG,0.001000000,0.071609373,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 04:36:00,226076,3NLeqHFBm7C1EXWJdQc6eBWWJsD7YUY4HWbDnwZ2tJsnmkgeRz6j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKR6m7dPRQieR98wyFt3JymoHB5CsdgPcpGfWHQ7kgj49yJoTuX,184363,CkpYpdsAnf8JWnWN7qd85XPVwmdVtK9JJSAWRyqLZP1KWsKyG7Jgn,0.001000000,0.069518817,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:42:00,221350,3NL26cYFREygM7ZtUG5MSLnxUmQ2F7E74mf3ef9kVBouRTjHCd36,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKR6m7dPRQieR98wyFt3JymoHB5CsdgPcpGfWHQ7kgj49yJoTuX,175456,CkpZ1jJoAUNHKU2Yn8sVXBGoiYA3mKXwpzTpWqbrC2fZQ6XaC7FLX,0.001000000,0.064417355,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 17:57:00,217037,3NKGGFtmhib83HJx7ejmLGERAiRLhFiU2jHyXUcHBbPogCPGnt6Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKR6m7dPRQieR98wyFt3JymoHB5CsdgPcpGfWHQ7kgj49yJoTuX,166721,CkpZNtvDwwT87ZzdDjTXJtqQwgyAjtZQV1y8edPfmFb6WVz84cfvL,0.001000000,0.071062553,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 11:03:00,212551,3NLVqsc4SaNBws8reF6KKjK3TYav8x5QWRd3fVQJgtdvBqG2FJr9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKR6m7dPRQieR98wyFt3JymoHB5CsdgPcpGfWHQ7kgj49yJoTuX,158365,CkpaFbpLieNLm7p1CEH1QdsJCRsgmaMCBc5JtSpZseyxVnw8pn1LZ,0.001000000,0.070450991,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 10:09:00,208276,3NLu2a4qmZ8nMSCf8ZfYddt41iTntHKfdXzCy3e5xmddegeqNNzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKR6m7dPRQieR98wyFt3JymoHB5CsdgPcpGfWHQ7kgj49yJoTuX,150246,CkpZtD7nrcxXkxoVQvBxEHQ3nVZGcmV6D5cFiUAv3Hp8UMn9pkPZ1,0.001000000,0.070042486,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 16:42:00,203542,3NKnVmrEwedK6sezG9xis7M3vP3nHPxTiRKdVVgLPfAVTKLFBQ74,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKR6m7dPRQieR98wyFt3JymoHB5CsdgPcpGfWHQ7kgj49yJoTuX,142490,CkpYyGQaV3w2uEVSHk3RxeTyRog6dbPFQZ3kuBc7gKFyHott7WLr6,0.001000000,0.066192239,payout_from_AURO_Epoch_41,PAYMENT
2022-10-29 16:06:00,192541,3NK4WkJKyRiVhe2wPrbt4Lvr5t3xJUn9Yp1k9NPbLv33H4JRXXwK,B62qkKR6m7dPRQieR98wyFt3JymoHB5CsdgPcpGfWHQ7kgj49yJoTuX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZWqCojTNAAKJSZfyjpsY3fXANjZdc8CbkrcskS9shMk4sVFPGz,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-29 14:06:00,192512,3NLmYKQBffU2YZkwJvE8AcfiBSDciAzjoXKehREV95XSepNUAANZ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkKR6m7dPRQieR98wyFt3JymoHB5CsdgPcpGfWHQ7kgj49yJoTuX,3633,Ckpa5U3EAJ7oAB4pn3zaiPpnTeq8eNrmSSQA3TqczKGojvjb9yn7U,0.007563166,10.000000000,,PAYMENT
