Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 05:39:00,316315,3NKEZPTbaeB3SrfCoeCakZiA22eVhQu64BC7ecCsnt4MPXZP2AmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHFv2fhrCX1vwYmPkdt7SJbjFmW8wgks7TbNT4ubchdi8pW5N1J,405882,CkpYYUwQA2sKif6FSZuRQ7dukJfw2AC2iGE53EBibT2bJg6wwK4RQ,0.001000000,65.190149701,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 02:12:00,312990,3NKe7sqidPA3Lj5EYiNMwNQyGBPp45cijRGCD3PM2q9FqR2D9unc,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qoHFv2fhrCX1vwYmPkdt7SJbjFmW8wgks7TbNT4ubchdi8pW5N1J,460,CkpZzb2imj1ihsWuoEeTjqG23LBo3ZqR5ExKQER8uGx2AWY2cP4xm,0.001024160,0.000814670,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 13:39:00,312389,3NKDg81HitW27vE6etQ3bP82gZuymCDobXJopLLT5A3ZnpLH1bUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHFv2fhrCX1vwYmPkdt7SJbjFmW8wgks7TbNT4ubchdi8pW5N1J,393302,CkpYSrgmqoyPDZFAob9oqmuHqpJu7MWysnk78YEhyMkoSvrrZHEiH,0.001000000,53.778065581,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:00:00,308103,3NLoNjYizT1trXKm9g4NMmiuWLjyVGnzpAd2WAKT8zYtKq4Sjkhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHFv2fhrCX1vwYmPkdt7SJbjFmW8wgks7TbNT4ubchdi8pW5N1J,381523,CkpZFrApEo2qPWweSquuCYVBgTXvSoFoiB6GMGLgQohHZfeWNVeZS,0.001000000,55.824279008,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 12:24:00,304024,3NLrVSrw9vkaKD2PLTtNi36UMG4wYsnt1U2HZd9QYoYoRPViwLvm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHFv2fhrCX1vwYmPkdt7SJbjFmW8wgks7TbNT4ubchdi8pW5N1J,369277,Ckpa9LLPJYUNE4Y7DFFTprW2GZnRTQNUSDgVQgk2AF9TUe7uNTfCU,0.001000000,49.452049662,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 18:36:00,299764,3NKRwx449Wm1kS8CEzNbZzEFxMn8vRxaU18bK7o57jGUGubb7mCy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHFv2fhrCX1vwYmPkdt7SJbjFmW8wgks7TbNT4ubchdi8pW5N1J,357062,CkpZM9Eqz6MbpgaoacNAYU9WCeNumDrZfeXw9M47SYA3vxm55L2SN,0.001000000,50.359133929,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 15:57:00,295321,3NL1xxbduovSKU5oNAfWQravF9atAF6ZJiXGH9Uu7KaYtzQhzR1j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHFv2fhrCX1vwYmPkdt7SJbjFmW8wgks7TbNT4ubchdi8pW5N1J,345007,CkpYuJUax9RG8g3vKAALghDBA4w9rRg7BUXi6aFAHXG1RfcW9JYzT,0.001000000,55.545911352,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 11:15:00,290772,3NL1HMjKFmRDEkxxUxuHBR55kPHBThendsjdZ41bMk7K8fkN7VrS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHFv2fhrCX1vwYmPkdt7SJbjFmW8wgks7TbNT4ubchdi8pW5N1J,334554,CkpYhnNyBPomnpedSWzJrnrYUqnPBNkQ7gTHXnh8g1H94bxao8ifp,0.001000000,52.401496354,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 09:42:00,286618,3NLJgPR3FRLo6giEC8s6deiZUSCBALfRFVbmx43Sj3XcRbvJPXsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHFv2fhrCX1vwYmPkdt7SJbjFmW8wgks7TbNT4ubchdi8pW5N1J,322804,CkpZy5q5c7E2Z2wbHRipqqNT7PDyTQHwZqZ6Uzvuhdy2yjtTMPRHm,0.001000000,48.291782721,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:45:00,282186,3NKf35Cwx6S2YGQ8CRUbvsotsaAPfwA9uNfaJMnABa2L4iidfrMJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHFv2fhrCX1vwYmPkdt7SJbjFmW8wgks7TbNT4ubchdi8pW5N1J,311166,CkpZvHoKaFkoo5Y9QhTKUmUToKEjzubocUNcVbVmgLW8DCkeFUf6X,0.001000000,60.356417620,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 23:42:00,278089,3NKuThmkcrPr7PGrA8wZfFdzx4bwGhCqnWoXCuHFAztQUgCm6w67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHFv2fhrCX1vwYmPkdt7SJbjFmW8wgks7TbNT4ubchdi8pW5N1J,299674,CkpZVFLy42AyowwDukiogrcLwGmHDuxuGvtX5U7kATCX6ECtanoyA,0.001000000,55.855942177,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 09:12:00,273485,3NLBQvq1xJYwwCjvBywvYGtCQ91YghwD45te5CrU4cB8fnZgA9QL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHFv2fhrCX1vwYmPkdt7SJbjFmW8wgks7TbNT4ubchdi8pW5N1J,288318,CkpZQ57kfTjjxSbYEU7GVmddyXwu4piFXjuYJqfcuQqkqTbfKDmis,0.001000000,52.082814158,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 09:33:00,268998,3NLdPYVxTELJzn4KUxMKJ7KgqXQ5CLyUJLswXhub7SZMKCUnydYH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHFv2fhrCX1vwYmPkdt7SJbjFmW8wgks7TbNT4ubchdi8pW5N1J,277305,CkpZJrgjLkPHUx8bqUrQpCSnXm2e89VGCoztWihLiczuzaTdF2BzZ,0.001000000,35.797974189,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 11:36:00,264668,3NKQDGvMZZrLLa6s7dznmx5JvBqDYdUKepsCpggpA7wCfZHjTH1P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHFv2fhrCX1vwYmPkdt7SJbjFmW8wgks7TbNT4ubchdi8pW5N1J,266970,CkpYWgnbH7Ej5bnMkc5uLX7DoxaP53UHf9CYt2ZQdwdeLvCL9DE2N,0.001000000,35.625135502,payout_from_AURO_Epoch_55,PAYMENT
2023-06-22 18:54:00,262956,3NKC8g2e9JXcv31x8QAbtsBBSxnyvaHsDpMLio996KPiAsppCikH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoHFv2fhrCX1vwYmPkdt7SJbjFmW8wgks7TbNT4ubchdi8pW5N1J,22110,Ckpa2LHNBM9oMDQ95NfjJErMdyELkrFXMP7MnmmiUzfPUvywWrwSm,0.050000000,1934.095020000,,PAYMENT
2023-06-22 18:42:00,262954,3NLTQEYbp1RNv87X9zagXSphibCYNAZNULGHgEV281dLeRDaT9iG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoHFv2fhrCX1vwYmPkdt7SJbjFmW8wgks7TbNT4ubchdi8pW5N1J,22109,CkpZEiS96VFJEnKdKiyGVHspHYSFG6DNyXyJCogbqbTz7KhYy6Bfg,0.050000000,9.950000000,,PAYMENT
2023-06-13 14:06:00,260255,3NLRvburXt9e2mnoreWPYabpWtJBqcrrTKgFrhEMrj1uuR6BgeT1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHFv2fhrCX1vwYmPkdt7SJbjFmW8wgks7TbNT4ubchdi8pW5N1J,256165,CkpZc8nHHokzq3X4NvuDBG6xUjGSMQbVRAfoJTm5rZHd7Tu33yfgC,0.001000000,41.062379616,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 12:57:00,256161,3NKBbofAmo3PAL4EqKu4GKzuzeJwsum4vAtmSvnca1pXp5iMafae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHFv2fhrCX1vwYmPkdt7SJbjFmW8wgks7TbNT4ubchdi8pW5N1J,245455,CkpZ33jMtvos5yC3iXBecYXD6GeYvfgsNgLq6AvNWggMDxwFBAYXF,0.001000000,39.958804165,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 14:48:00,252622,3NKGZa5MFFFUG5FW4Hhp9FpWRvYD7t12v53DkxoAGru6iZqvmqzZ,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qoHFv2fhrCX1vwYmPkdt7SJbjFmW8wgks7TbNT4ubchdi8pW5N1J,108,CkpZaWuRCMGTmBwXu9Upc4EqMMV7q86fFLjyu8FmxuH6WKvVMxu9q,0.001047670,0.000415520,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 18:33:00,251548,3NLkeLS8NfDNxNKtYLo3u4PJ6jgdqhiua1ZTYKQJkrFEErr7m7QR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHFv2fhrCX1vwYmPkdt7SJbjFmW8wgks7TbNT4ubchdi8pW5N1J,234927,Ckpa496zpQG7fPSFjR58NxBT2mQZAXtjuZK7udYQLbSDJmk7oxH96,0.001000000,40.572972489,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 07:36:00,247619,3NLoWoSPMifmGureNcQDJCC2XRD2kwTNKNWhhvFTkVittBtTvQ2v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHFv2fhrCX1vwYmPkdt7SJbjFmW8wgks7TbNT4ubchdi8pW5N1J,224687,CkpYpsw4DjU3f6TcNxRUEyScnYbZByTJjKrbV7BuXJMi7St6NqgLw,0.001000000,34.272110748,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 06:45:00,242992,3NLNQqhtJQHBBjpz9USDnicqTEQ3Yqd9UJsBV6yHLwmZuqKrCMAn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHFv2fhrCX1vwYmPkdt7SJbjFmW8wgks7TbNT4ubchdi8pW5N1J,214766,CkpYfZg2KfQfzrdY27CYNawn6WP77EU6R5ha9vGkTQLRLkyJagSCA,0.001000000,37.822630867,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 16:51:00,238771,3NKV81m1qCdbSn95vckuD38t3RdrRrjpwDKD84bmWoxpzhi8tqpG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHFv2fhrCX1vwYmPkdt7SJbjFmW8wgks7TbNT4ubchdi8pW5N1J,205132,CkpZgb2GJzeXXH1gDy1ekFT7iQepYzUaWaveBkp8drHgbGYFsJ1Ha,0.001000000,33.247633353,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 08:09:00,234252,3NKMo2SBGDDthgG1WG92tD4gNB1XmZE8a4rJr815KgbxSAwmvw7d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHFv2fhrCX1vwYmPkdt7SJbjFmW8wgks7TbNT4ubchdi8pW5N1J,195966,CkpZSDxj29aVzG6HTKyrAR7YdQEBphFVK3DdbCm9rRTtwTygj4qXh,0.001000000,31.721050230,payout_from_AURO_Epoch_48,PAYMENT
2023-02-16 12:57:00,225896,3NKtDemBB4G6Vk2L6cEEYuajEQ2Gpxvk61DAakC7zcZz6iipHJ6R,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoHFv2fhrCX1vwYmPkdt7SJbjFmW8wgks7TbNT4ubchdi8pW5N1J,19469,CkpYwU5TVMwajjyGdWT2m2w1cXSzr7a2yrLqhd3X6UhYLte8tcm7k,0.050000000,878.995000000,,PAYMENT
2023-02-13 06:42:00,224937,3NLeqijE8u6k9abZuS9vUUruBG2tyMx1bvAi1S5arEUL1o4UbShr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoHFv2fhrCX1vwYmPkdt7SJbjFmW8wgks7TbNT4ubchdi8pW5N1J,19290,CkpYRy7zWpo714uLkhYvTRgq3DjDFkdPKPcvsaetdabFB7tPkdfeX,0.050000000,313.954820000,,PAYMENT
2023-02-12 15:03:00,224751,3NKstCQGjJ4bm8CJxq3TPbifRKHYqBeiL1hJfNyrhwt7rX7RQUWS,B62qoHFv2fhrCX1vwYmPkdt7SJbjFmW8wgks7TbNT4ubchdi8pW5N1J,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZaDJJWumoUb4wJU66AvghbZBdWRoQKs4aifqhwzjTecjKbDw6n,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-12 14:54:00,224748,3NLEFRdg43tJ4edZwYzt8xZmeJLhgpqXbAWbyZ8R5chnTVXe3GNP,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoHFv2fhrCX1vwYmPkdt7SJbjFmW8wgks7TbNT4ubchdi8pW5N1J,19234,CkpYpVxMdhLJfhy8AELVJc1Y2sUSKnhUZxozTM2UrTkVmpk9mu7SU,0.050000000,3333.884160000,,PAYMENT
2023-02-12 14:12:00,224738,3NKc58fhH7xrg3fSQUbqu6EHvHUg9RHuv77ki4SrLEf3rpoKuV5e,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoHFv2fhrCX1vwYmPkdt7SJbjFmW8wgks7TbNT4ubchdi8pW5N1J,19228,CkpZFTurvdq4bMWHzbSxQpiNBZT8dpBMG9F5TCrmHSTXhDqJCGj4F,0.050000000,116.435380000,,PAYMENT
2023-02-12 13:57:00,224736,3NLd2hQzzED5mRsTJ6mRQCfX8ctsUffuSm21sQKGj312rwTCoWSE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoHFv2fhrCX1vwYmPkdt7SJbjFmW8wgks7TbNT4ubchdi8pW5N1J,19226,CkpZgrEjuU1VaQuLLvYLUWYpiWu277HBFGXPzXxcpcESLU4Mk2f2P,0.050000000,9.950000000,,PAYMENT
