Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 11:24:00,317076,3NLekgwHeJfP7hcDCcvSSETSf6qFAEAR7rLuvqkw6NK7vNw4JFbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuLUsyyZKk9N3ERfB71WA2BdaQJtTp95gUJjzgrT3GmXzZ6ohCs,412742,CkpZL2BQZLvNgUVH8tSnPmd8eFa2LzqbJMbcfL5zGN75A8LVVgao7,0.001000000,0.972807099,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 01:45:00,312745,3NKizM21EwcMnYf9BFujZEVWEq74hLL8dWqXfMAErdxM5MSHeTfH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuLUsyyZKk9N3ERfB71WA2BdaQJtTp95gUJjzgrT3GmXzZ6ohCs,400047,CkpYjqgbqtCKo9g92AWs8MDwwuqZ1hshFZWdVcwnxtfvvBgxKF9BL,0.001000000,0.802509043,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:06:00,308451,3NLkRf2MW5fPBxtHkYJsfiqVubUDVb3zrysdLyxL4zRh3fpzkh5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuLUsyyZKk9N3ERfB71WA2BdaQJtTp95gUJjzgrT3GmXzZ6ohCs,388097,CkpZtYCqCM8L9egPrZnNbRnFJh2wYBL2FY8bLWMz3LPnMHjsqKTTh,0.001000000,0.833043887,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:45:00,304475,3NKusFcAbEhS7KWhqrstosqoKdaRx6SW6Mtm8Q1kR8y2tXbcWxiE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuLUsyyZKk9N3ERfB71WA2BdaQJtTp95gUJjzgrT3GmXzZ6ohCs,376087,CkpZmJUCcfp9wxyYoFHPDy2GzgRCK1GsyWuemGL13G1ksirQZ9GqL,0.001000000,0.737953583,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:48:00,300212,3NKRTCE5NZJBj6aAVT2TaCsDSavDTVXnB9TqNS6kgntogMuqTNRU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuLUsyyZKk9N3ERfB71WA2BdaQJtTp95gUJjzgrT3GmXzZ6ohCs,363791,CkpZ3isBEw6u21Vfd9d9JCz2HDuPvgyD4GfVcHRYPcJVoaftUAPYm,0.001000000,0.751489652,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 12:03:00,295815,3NLtTVmHgbtA3Zhr4UrVs2pSkZtVtyFs7C4KqvhChB3ESJG2BdFX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuLUsyyZKk9N3ERfB71WA2BdaQJtTp95gUJjzgrT3GmXzZ6ohCs,351614,CkpZesnwwK9ha5SxGjPwAReYVn1gT3uY1VdBpaYBDDYH2vy6zMmTz,0.001000000,0.828889819,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:51:00,291194,3NLdj8zEFPvF1ooXbJGRBNmA9n2qQkE83ryoYb9MH7qFRic81BYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuLUsyyZKk9N3ERfB71WA2BdaQJtTp95gUJjzgrT3GmXzZ6ohCs,341074,CkpZ3swNZLMCgeu3DTR3tRf2QB1CaQhNX4PkrGnXm22E9BR2GZ8Fm,0.001000000,0.781966655,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 03:48:00,287096,3NKzAwbNQjUJNVQgLy4F6MnY2kC5DzXDmY2FxA7SQvP85aXdpKZ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuLUsyyZKk9N3ERfB71WA2BdaQJtTp95gUJjzgrT3GmXzZ6ohCs,329262,CkpYvjVWzNtpAA8mXnoyquD8sxnPmXySf36xWgtco7T24iWygMEFV,0.001000000,0.720650454,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:36:00,283688,3NLAfBKew2b2eupg6fUscpy46YbQ7dkPSdbus1XZrUvu3TXgSQik,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuLUsyyZKk9N3ERfB71WA2BdaQJtTp95gUJjzgrT3GmXzZ6ohCs,317567,CkpZc5MY8kZPvNonv64oWW5oFtzxX7qc6dVUnrYMHFmDP9W8FgcRj,0.001000000,0.900716374,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 09:39:00,278746,3NL56CXGzJvPTwxjEADxPr5i4UDcFyswigvTT5cbWrDTxCimXL4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuLUsyyZKk9N3ERfB71WA2BdaQJtTp95gUJjzgrT3GmXzZ6ohCs,306003,CkpYaMq1v4ZFWr4sgng9p1Ufn5YtsktDM4ncgSbRtxQNy1YnrTpiH,0.001000000,0.831864751,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 02:30:00,274236,3NK8G3Lhf65UFC2QzN4JR6Lk1ykE8zUkhVSM56v7iAmzv3fdH99h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuLUsyyZKk9N3ERfB71WA2BdaQJtTp95gUJjzgrT3GmXzZ6ohCs,294577,CkpZEZ2QaJRa4jDoQ2zi3WzPYozhEjto97worU4ksfW1HNT5p3KCV,0.001000000,0.774087102,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 14:33:00,269645,3NL5KRn3G4y3JUGWyAY8xaJFsJodoZ7B6VYy4LrjfbZR3sr16gTx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuLUsyyZKk9N3ERfB71WA2BdaQJtTp95gUJjzgrT3GmXzZ6ohCs,283255,CkpYrz3SDbPHJDe4YJmUHupjCysRwudck2Ut5CXh5nEsqKkaBusMN,0.001000000,0.742672855,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 00:18:00,265659,3NL2osnXebtHHz1VgwMML3QuhJVoynvS3dMvfPR3aVYmMA2SbH2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuLUsyyZKk9N3ERfB71WA2BdaQJtTp95gUJjzgrT3GmXzZ6ohCs,272773,CkpYT9Lfva8Cvvp3rsK3zHSpS7pEqLXwhJciQWAZXQvytfAXDQQiJ,0.001000000,0.739087115,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 20:42:00,260876,3NLBb1hei8pnUfSddhVLFmviaUf4qzrTMKT5yWmzzEGK1A1Vi7pp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuLUsyyZKk9N3ERfB71WA2BdaQJtTp95gUJjzgrT3GmXzZ6ohCs,261905,CkpZQ6QGarPKKeWusDBwX9DEFA94VpYxkhZpmDhEknj81BQRfnmNj,0.001000000,0.851889405,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 13:24:00,256703,3NKuMVkw4TYfU9eLRwg6imvkxdJbFSektn5ttofhRyYWyo72MSAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuLUsyyZKk9N3ERfB71WA2BdaQJtTp95gUJjzgrT3GmXzZ6ohCs,251181,CkpZk8KrwS4Nixr9bvW1PMyoS4fQGRm4vzx1sMPRGCtp4iYQCKKdc,0.001000000,0.828993941,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 19:42:00,252126,3NKuMcx6ZJtHeEVYF6JBc8XRM7zogQmySTbdbHPXMiJzTNegtbxS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuLUsyyZKk9N3ERfB71WA2BdaQJtTp95gUJjzgrT3GmXzZ6ohCs,240584,CkpZPd3xYfjyRVjwP1D3Xby9PBZh8ohgMABqf7mugeye9uc7jKFnE,0.001000000,0.841744887,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 11:24:00,248240,3NKSSQDgvah7EDMUdWBpY4PnPCMAokKN1RRyM8nAVuJ3toYkqqe6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuLUsyyZKk9N3ERfB71WA2BdaQJtTp95gUJjzgrT3GmXzZ6ohCs,230139,CkpZ3dCz4Kn2oG5s3BCuVfB955mLVUPj4EjwJYJ9346j7mZa2UUpN,0.001000000,0.711069525,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 00:06:00,243478,3NKRYSoi7VhXmn5Yv71Puksoyyxa5hU1vqTbbtGfMqoZ7kgJuVkB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuLUsyyZKk9N3ERfB71WA2BdaQJtTp95gUJjzgrT3GmXzZ6ohCs,219952,CkpZfxqT125mn9wooPdBuDoU5RjhYHtcN28TAwiDBRerTXbZd1cgW,0.001000000,0.783596098,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 10:45:00,239557,3NLfD1YCR5w4ryxGr5BmmuNFgfLy7q5DJN4jsfJqm5eU7fSPPwL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuLUsyyZKk9N3ERfB71WA2BdaQJtTp95gUJjzgrT3GmXzZ6ohCs,210127,Ckpa288eRZEhcYmodQdhKQ8HoVnJrRRLgQxL3hy4UfdcdCUfj6xx7,0.001000000,0.683606053,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 02:36:00,235025,3NKyQQ6veHQ9Y7ACQ8VRuMN6DUPcpTH2pK9eQdmnPy8dTT53KQVW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuLUsyyZKk9N3ERfB71WA2BdaQJtTp95gUJjzgrT3GmXzZ6ohCs,200693,CkpYo758nXvtrGX7vmqhNU2voxBmpnyC5xm441R3YnQPmYcgx7TyA,0.001000000,0.798210112,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 11:57:00,230412,3NLXD4QWLbpEN5kJ3yvdTxd77RjzcS469PKbCJXxP3oa5ck3JbBv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuLUsyyZKk9N3ERfB71WA2BdaQJtTp95gUJjzgrT3GmXzZ6ohCs,191549,CkpYRa6dHqV17suEwWyrLMiC3xb4oRYHCDk3evG91g8zwqSx5qxmP,0.001000000,0.728573907,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 07:54:00,225831,3NLoybYbCjAG97PrC5KikHe7Aqn2RC14XFj2WZ1DCNZkxQsWuvvV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuLUsyyZKk9N3ERfB71WA2BdaQJtTp95gUJjzgrT3GmXzZ6ohCs,182538,CkpZYsv5SEMjtozhrtLWR4LyvwYkwBdR74XsAyXoJH6AqJrHcTB5f,0.001000000,0.707303673,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 16:30:00,221203,3NLY9BdcK2AThqYa31or1B7WsHEWgtMC8VieeXTxGne3J1vEYdXw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuLUsyyZKk9N3ERfB71WA2BdaQJtTp95gUJjzgrT3GmXzZ6ohCs,173649,CkpZej7EuQsLpmcS1Ywyz4PtomtHEmBPUeydLUoSakNJyFmUiPt1T,0.001000000,0.655399315,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 09:39:00,216951,3NLu5CQ2skXWyUVT99E2kKBt6K9ZL8Ljpm6z2h7X91tqkqwaQtar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuLUsyyZKk9N3ERfB71WA2BdaQJtTp95gUJjzgrT3GmXzZ6ohCs,164977,CkpZnYBND3y5UwgC7qpxjRZYNev4iy7zdKxGGAdxnZ7KD4mP271s2,0.001000000,0.723042944,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 23:51:00,212425,3NKNvTPspRcCor4zAoR42SPZcEMDbzTsXn9f4eR5YFeyGwiJ8XVd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuLUsyyZKk9N3ERfB71WA2BdaQJtTp95gUJjzgrT3GmXzZ6ohCs,156652,CkpYkkTe1SrqBP5F1zT4kZboWtUVSvXph7nrrH7by9NbvZU1MRx2G,0.001000000,0.716888552,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 13:48:00,208039,3NK5rCd1hppKcvGwB8hNpCeqQVS734mQcxV72mYcKUu1auru7YT2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuLUsyyZKk9N3ERfB71WA2BdaQJtTp95gUJjzgrT3GmXzZ6ohCs,148604,CkpYRuvheN5m6ZFo17o5tV4UBfk5BiZ1Mp2YZvdE1ZsALYv2b42TK,0.001000000,0.708342154,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 07:21:00,203432,3NKyNWJ8wsgR4Mgau9uRj3761u3y8BiTAcwcTggpie3aCkEPMop8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuLUsyyZKk9N3ERfB71WA2BdaQJtTp95gUJjzgrT3GmXzZ6ohCs,140860,CkpZ4meZwRmZGwkQAc7kwPxvxWmKCzhxQ7xT2GDXqbPHLcq8o9r8x,0.001000000,0.664790508,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 21:06:00,199224,3NLCxhE2oZXADqeYJ1rAvT7eGrG8DuW4Wt2dQtQUd5nCHkiP2i8e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuLUsyyZKk9N3ERfB71WA2BdaQJtTp95gUJjzgrT3GmXzZ6ohCs,133511,CkpaL4bosfHsYqFbtn9NpJtgpdxz2DT1WNEmHa29tLc6a22vjk5H8,0.001000000,0.563398688,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 11:12:00,194080,3NKNKr1hF3HGHDnUQLZxX163fnWdVq9vX2V1M7jJALNzsb6aTL1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuLUsyyZKk9N3ERfB71WA2BdaQJtTp95gUJjzgrT3GmXzZ6ohCs,126312,CkpZ8ymMJaXD2yAmk6D5gWjm5XJYyTwaaE9ECajTLSw1gmGq5Ggnv,0.001000000,0.626638024,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 11:00:00,189305,3NLow1CNc2tgtKyfrJWBJAWbQjGovbrvM5g3BvT1CcTgJjvgWzz6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuLUsyyZKk9N3ERfB71WA2BdaQJtTp95gUJjzgrT3GmXzZ6ohCs,119257,Ckpa9q2WGiFZycn1QVu5CdJssS3J9ewor7CAFak7BvuSFY4a4zWi5,0.001000000,0.680839054,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 10:18:00,184409,3NL9EK39mUajrkBiGLJPcSsqSeWJhf2uPmxcunYUwfSJHU3SPsH8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuLUsyyZKk9N3ERfB71WA2BdaQJtTp95gUJjzgrT3GmXzZ6ohCs,112296,CkpZ38N36TnZwnbhGCdttkKxvkR4kkUhk5v48aHmi23Hx4Dfe4d8M,0.001000000,0.648237850,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 02:03:00,179734,3NK5SoY6J8DLwSkP61PiUPFwKjQrBHrdgUaXp1vRG45Xv1yWVrNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuLUsyyZKk9N3ERfB71WA2BdaQJtTp95gUJjzgrT3GmXzZ6ohCs,105476,CkpZ29MwP5jdaZjAgiZoSm7yxnb6PHT8f6ApodPg7YAVYsqPUCNgF,0.001000000,0.705079160,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 04:00:00,175211,3NKXB2bVzTzXq2Qs38seojrLzK7swqyn7u2oUhBw5r9GqsHTwLZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuLUsyyZKk9N3ERfB71WA2BdaQJtTp95gUJjzgrT3GmXzZ6ohCs,98768,CkpZnNg7sLbF29BZTpPz39XJEkbJKWtMi1x4Y3ug7BdQzNsLA8qrC,0.001000000,0.655624044,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:30:00,170321,3NKaSerDGVXys219L28XcoTR3BcXPtg9E53xJVUtif6qHCBLCbHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuLUsyyZKk9N3ERfB71WA2BdaQJtTp95gUJjzgrT3GmXzZ6ohCs,92191,CkpZxCH3uKmwUrcnGjAPQYXh8vnRBNn4emRJinP67kPeJEQ5KYgzp,0.001000000,0.706282796,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 05:09:00,165524,3NLpfYFFuiFkZcryjMcADxhvmVv5CsSMeVpTXmt7qV41EYvR6sNJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuLUsyyZKk9N3ERfB71WA2BdaQJtTp95gUJjzgrT3GmXzZ6ohCs,85695,Ckpa9rn9TdhxN3HL24Vrn9GqCcTKPCErJ18xANVPavXSnmpmWVkVn,0.001000000,0.736470925,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 03:00:00,160251,3NKA1d4FU2778ytZdiHDr7FoMF59aBaWZkhbLye8PzLh3fsB6ZCG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuLUsyyZKk9N3ERfB71WA2BdaQJtTp95gUJjzgrT3GmXzZ6ohCs,79298,CkpZFnDm8EumNPz66RqCc9V4LwrjTazs7KQHJM8pXg7sH3m7j3sWU,0.001000000,0.666637745,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 02:21:00,155310,3NKHuhc2TZrcR4BzujTRgjKnp7MyrBTBruoQwhKs8yELPfUt8gKu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuLUsyyZKk9N3ERfB71WA2BdaQJtTp95gUJjzgrT3GmXzZ6ohCs,73060,CkpZ5yKngH664t7rqQcHrwbg7S9vM2AmWPzfK3Ncrm4t4EByJbja6,0.001000000,0.603586657,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 13:03:00,150519,3NKMjNcggkYdw5GP3sSkPQXttF4rFrqTrHhXch5fP63C1vhQXeQC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuLUsyyZKk9N3ERfB71WA2BdaQJtTp95gUJjzgrT3GmXzZ6ohCs,67059,CkpZZW9JgdcCm6uG9eqiWxfaGnxg9Rqs1qCDo8ZeXFicWthq9kbBL,0.001000000,0.714223966,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 05:03:00,145527,3NLxz9zmVumLJVDwU3XNNnx9nsk1XywybMKdJpKjuCjzSXUAb5G4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuLUsyyZKk9N3ERfB71WA2BdaQJtTp95gUJjzgrT3GmXzZ6ohCs,61251,CkpZrG8awfrn3sNVebDabu65qRaE5ZQSBiJdyU2bvbaMPAEuesA4U,0.001000000,0.556503758,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 11:42:00,141023,3NLFYvG2Qu6682rWguvYSoh56ZTaxzQ5E13jLFozgXvbajwcUQSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuLUsyyZKk9N3ERfB71WA2BdaQJtTp95gUJjzgrT3GmXzZ6ohCs,55579,CkpYznp5NCZNrXmzscS8hzzV2bQdm1UTUioFmthFnKK7L1eCATatr,0.001000000,0.736319053,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 01:36:00,136249,3NLm4h1q3admkxtB2u9rf9JqmpJwPx2jPvbFnruuWa5jNDdgLYQD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuLUsyyZKk9N3ERfB71WA2BdaQJtTp95gUJjzgrT3GmXzZ6ohCs,50186,CkpYzCxcNPbrt8do4Cjsk29Pd2fZYFfN6GTbF2ZuvMVAC1uY3aY2y,0.001100000,0.776629277,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 10:36:00,130838,3NLcVsUW3YVeExLmYU6YWknfP4XTnUQyeLJhcy3yWYoGLTiCkBye,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuLUsyyZKk9N3ERfB71WA2BdaQJtTp95gUJjzgrT3GmXzZ6ohCs,45162,CkpYvcx3imKmtTbjnNnqzxCo3hTyGwaTRQ3kAt9YPMuF4KKk3ZZyH,0.001100000,0.558213358,payout_from_AURO_Epoch_26,PAYMENT
