Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 21:24:00,313698,3NLaSYmHiCDt5vRdF8dzp2h2Fg6bNq3qcV7xAeFiDMC82MRtLke1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk1JDQFBGi4bZn49GDKYgUbRi3is8KBHcUa7TrD2a6JPwzErEvqb,60609,CkpYeoNFJecFB1qNC6LdKiuFqZDrmtURhsTDAZPPxx9nV6j5jUUvH,0.015000000,0.750626411,FPayment,PAYMENT
2023-12-04 18:15:00,311015,3NKXF3sDC3w86tDFB1JxDGZvtuuMnsavzZp7GxJnnRq5M3B6xzXJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk1JDQFBGi4bZn49GDKYgUbRi3is8KBHcUa7TrD2a6JPwzErEvqb,60150,CkpaFit2dxy9dyFGQjjKy8QemTmSZhrSsF4pW2wPMWofkTheNtUzK,0.015000000,1.041308270,FPayment,PAYMENT
2023-11-23 22:54:00,308053,3NLhHwkTRK6meuXVkrXE1kk5zvYfRiyeSATBetbLboFvLfQq5FmL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk1JDQFBGi4bZn49GDKYgUbRi3is8KBHcUa7TrD2a6JPwzErEvqb,59470,CkpZtKhfUmYFWiRv3X4knhPYLUggss2QR9dGZahAC5SFD9kSkn7LG,0.015000000,1.068544297,FPayment,PAYMENT
2023-11-02 23:48:00,302069,3NKpdSHkckpyyxeEwNA42Fw4Ffa3pnG5JWWrD9EKP1PK8GpLkSTH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk1JDQFBGi4bZn49GDKYgUbRi3is8KBHcUa7TrD2a6JPwzErEvqb,59032,CkpZb769wjTrGM9HTBPV6bduxeTS2NrWB4iaijEKtQtAYMPrd1swj,0.015000000,0.436242005,FPayment,PAYMENT
2023-10-25 00:45:00,299574,3NLA65QDkZvueRPktQwuaURJ5ZAw5NPzuEbU65zqscco4WmfHWr4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk1JDQFBGi4bZn49GDKYgUbRi3is8KBHcUa7TrD2a6JPwzErEvqb,58286,CkpYYFurJh19hue1jfz6wb9AuzVHU7TiByHcwbGPSeunkNknqRut3,0.015000000,0.583444682,FPayment,PAYMENT
2023-10-16 16:24:00,297070,3NKsiRYtf38GviEbHszo4uMZVWgnN4vQYFyMMqozz3Un2cAcHMzE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk1JDQFBGi4bZn49GDKYgUbRi3is8KBHcUa7TrD2a6JPwzErEvqb,57520,CkpZqHU9gnFQeZH8PXLr5QaZDN3Wq3S8S3uCFL5vSks8outERYorR,0.015000000,0.269277764,FPayment,PAYMENT
2023-10-10 15:57:00,295321,3NL1xxbduovSKU5oNAfWQravF9atAF6ZJiXGH9Uu7KaYtzQhzR1j,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk1JDQFBGi4bZn49GDKYgUbRi3is8KBHcUa7TrD2a6JPwzErEvqb,56633,CkpaCvQB3VjHeE8HqgMXL3knUugf3jNQ4hcRECADJdU2kttxgKPG5,0.015000000,0.507822341,FPayment,PAYMENT
2023-10-03 02:27:00,293013,3NKr5QAuJWh4RAE6zpgsWDLhCGAwvLepQeX891VGEcZFrUTKD3TP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk1JDQFBGi4bZn49GDKYgUbRi3is8KBHcUa7TrD2a6JPwzErEvqb,56031,CkpZSjpoyMNhCpRcLR8cTJEvEQXa3M7MUAjCkTK87F4a1NzRRpQDe,0.015000000,0.489461627,FPayment,PAYMENT
2023-09-26 18:57:00,291112,3NK3VmTENnXKnLkcALANWRspSHgoZLLD7sqkkAoTAPc4vDAGES4p,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk1JDQFBGi4bZn49GDKYgUbRi3is8KBHcUa7TrD2a6JPwzErEvqb,55626,CkpYxc62Pz9mLk3oaZWMceEdKZGL6b7fTVbmDm4c851teWc3uxYiS,0.015000000,0.539110839,FPayment,PAYMENT
2023-09-18 21:57:00,288797,3NKRWjHrAsu92gzZE1gdV2eKz2socE5GhtjJEH2gKunb5jkmfz4S,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk1JDQFBGi4bZn49GDKYgUbRi3is8KBHcUa7TrD2a6JPwzErEvqb,54775,CkpZLwAYaKsGtqf58FXmamsimQRxcXka3PghaZ9ds58ex9FHcs4r5,0.015000000,0.384866694,FPayment,PAYMENT
2023-09-13 01:54:00,287072,3NKfno44HbpqyNePWRojDLxt6vYJQ6euXPVL7L6fcjpKq5VviN8d,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk1JDQFBGi4bZn49GDKYgUbRi3is8KBHcUa7TrD2a6JPwzErEvqb,54063,CkpZpwb8J4GvRez1USu3d3DS7DcHQCg4sMNnKgJM1t6y6vFgVnY3R,0.015000000,0.729417165,FPayment,PAYMENT
2023-09-05 22:21:00,285005,3NKy8oif43grmAuGvjXe8GRa9EpBT5cXFW1P5ayCai4ZiJx3XDC3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk1JDQFBGi4bZn49GDKYgUbRi3is8KBHcUa7TrD2a6JPwzErEvqb,53491,CkpYVWcFxWXWJc2DhvcdK1cRE3M1UhhX8MxBY2zbFr4qfuyccwU7y,0.015000000,0.302368567,FPayment,PAYMENT
2023-09-01 16:18:00,283773,3NL5B6Y7XwLAr77cD1F2K1MRarywY4GjTnNz46LSanxkk52jdars,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk1JDQFBGi4bZn49GDKYgUbRi3is8KBHcUa7TrD2a6JPwzErEvqb,52725,CkpZaK2E3zb9xd9ixrsnY8ad61Ycsbw7ox8bCqUMctEQ42u9UKQZ7,0.015000000,1.013007271,FPayment,PAYMENT
2023-08-21 18:30:00,280599,3NLftKPyXb85A7BLnRmc7p28NGEuNWGMTQJ6qDFbMWVzHv1SRqt7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk1JDQFBGi4bZn49GDKYgUbRi3is8KBHcUa7TrD2a6JPwzErEvqb,52006,CkpZ3aWy8byJMwjLRBgS7yoX1yfxLufgu4VLtRScFMUHP2mMv5chE,0.015000000,1.044394397,FPayment,PAYMENT
2023-08-02 20:33:00,275039,3NLNyQBFyWsHLhAzJi5ziB3CPJMbiALhpkBjKSv8LF3vo63unmNN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk1JDQFBGi4bZn49GDKYgUbRi3is8KBHcUa7TrD2a6JPwzErEvqb,51374,CkpZyoWuFuwMYek8HpNim3MTMzQXtxDbteYVWmotVBuDpTtAVh9Uo,0.015000000,0.434231430,FPayment,PAYMENT
2023-07-26 19:09:00,273021,3NLg34wwUVmusVVwuX7MysK4FUpGaLkKpkaNouA54YNktW6sWgZN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk1JDQFBGi4bZn49GDKYgUbRi3is8KBHcUa7TrD2a6JPwzErEvqb,50438,CkpYoikCdNSsL9sh9X9ezV8SgQG2jsUuAPWnV69h6xPmAciPsYckg,0.015000000,0.477322362,FPayment,PAYMENT
2023-07-20 00:06:00,270935,3NLvzbV8NFSfFAecgugV69nstp2jSwiWDAbcqX7kV4kXQn9o21GU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk1JDQFBGi4bZn49GDKYgUbRi3is8KBHcUa7TrD2a6JPwzErEvqb,50197,CkpYXNMj8gaWzmtGZ8DTPUPfod22dirGVyYRuKQs4hXYDrzxFTuCm,0.015000000,0.570055229,FPayment,PAYMENT
2023-07-10 18:00:00,268233,3NLkJC7fZVqNFAkY3qVMqWfK6ub6Pt9YhwiCuvboYGUMedHeqxWn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk1JDQFBGi4bZn49GDKYgUbRi3is8KBHcUa7TrD2a6JPwzErEvqb,49519,CkpYhxuApoz8RLy2zbKp2gXixBEKe5SJsXXBXDXSjB1G9hxq7VAXJ,0.015000000,0.788755690,FPayment,PAYMENT
2023-06-28 22:00:00,264785,3NLBfwiZRujA8uvgRKRZ3P2XbkwgZFFubFc2jZ8NYgWKTPVUkJRb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk1JDQFBGi4bZn49GDKYgUbRi3is8KBHcUa7TrD2a6JPwzErEvqb,48900,CkpYovQMJRWnmTuAGX3sRNP1WQ6mRWiprkHDpe1QsR6y2b2EM3ude,0.015000000,0.575881049,FPayment,PAYMENT
2023-06-20 16:24:00,262315,3NKo56crkRkJZc8vTp4EiVWagzBJ2ypn4SunBoM5b8oUL44bJsgc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk1JDQFBGi4bZn49GDKYgUbRi3is8KBHcUa7TrD2a6JPwzErEvqb,47978,Ckpa5RBuqQwbYZg5YyPb8cujwpMvLySCBwYuACR5nQoZf8frxUd2r,0.015000000,0.437534902,FPayment,PAYMENT
2023-06-14 00:15:00,260376,3NKq5vxDet46JuXrZLoYnkZoAEK5hyxVyQousop74Hf4U8quZMnk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk1JDQFBGi4bZn49GDKYgUbRi3is8KBHcUa7TrD2a6JPwzErEvqb,47466,CkpaJMoE28wqvpKFGfchuNr9N7BZR3vWA8UttTdJsZy8XwcV4fftQ,0.015000000,0.462084205,FPayment,PAYMENT
2023-06-06 17:33:00,258202,3NLo3mRXuD6zs31DbJBKxVX7vp6Gw4cVobYgV7XNfY72dQjG18g7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk1JDQFBGi4bZn49GDKYgUbRi3is8KBHcUa7TrD2a6JPwzErEvqb,46871,CkpYtT29B7gfiij2FjjppMMvAvs2AaMP7FhzjNXne5NRqyqCk5CCK,0.015000000,0.527836340,FPayment,PAYMENT
2023-05-29 14:15:00,255891,3NLaTCsDNZzvQYWeBXqGNzhN1houGpVuo1Yahk5FfyzwezbTLJci,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk1JDQFBGi4bZn49GDKYgUbRi3is8KBHcUa7TrD2a6JPwzErEvqb,45782,CkpZfbuULcFC5uQb7oBebYcLiHxnNrX1fA94Drsm9otYh5G3LQw2Q,0.015000000,0.487048096,FPayment,PAYMENT
2023-05-22 21:03:00,253854,3NKLXwMY9VwA7juXS89hM91eAh5kRWymf4fCMHEcTqxLgjqBQmww,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk1JDQFBGi4bZn49GDKYgUbRi3is8KBHcUa7TrD2a6JPwzErEvqb,45436,CkpZMU4r5ek1Mt4z9GRAaHQPSxTsJrKkfwX9bHcJTfGD2yGuJB9uj,0.015000000,0.268041163,FPayment,PAYMENT
2023-05-17 02:06:00,252204,3NKnxzsQTHwWoUN4B4QRugQjEmDYmTqhYt5coVJxZk89DBzz34ES,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk1JDQFBGi4bZn49GDKYgUbRi3is8KBHcUa7TrD2a6JPwzErEvqb,44976,CkpaDwwsGwy6c12BHLMcrse8Jp8YHbB8wnbSiWNNhBy8AkLsuCbQa,0.015000000,0.400984890,FPayment,PAYMENT
2023-05-09 22:39:00,250146,3NKDftiANH6FhH3mfvyK1BSk6zWtYzp8NTYF4w87pzkCiDuEAqv2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk1JDQFBGi4bZn49GDKYgUbRi3is8KBHcUa7TrD2a6JPwzErEvqb,43901,CkpZc4JJsfGbUVhwqmdcg6Svw5hpkkmC6xim2KEDvd2q3LdjZ2r4C,0.015000000,0.584954510,FPayment,PAYMENT
2023-05-01 20:45:00,247778,3NLgLK4cZSZs6NvpTFQKts8pBRsXF5f7fv5UJdbAAce8Bw53XzvL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk1JDQFBGi4bZn49GDKYgUbRi3is8KBHcUa7TrD2a6JPwzErEvqb,43439,CkpaC3fhJiWmTFb8bqVnDuccSTXM8aiMZxWFD9iNMzobUceGapnnW,0.015000000,0.382994347,FPayment,PAYMENT
2023-04-24 18:27:00,245709,3NKc8dRA8oAyY6TgcCK48juQpGvykPFTkmUB3nC8oAk5vojifdr3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk1JDQFBGi4bZn49GDKYgUbRi3is8KBHcUa7TrD2a6JPwzErEvqb,42934,CkpZo9StLdP7CUmQNvPtVozqtcu2arPamwUrgyzaNZpypquWHeWx9,0.015000000,0.380806254,FPayment,PAYMENT
2023-04-18 20:09:00,244000,3NKGXVpW4GaxEZJfgbczBxx2kJ9ctLbv32EcWU8jtkd77pY4d5Q4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk1JDQFBGi4bZn49GDKYgUbRi3is8KBHcUa7TrD2a6JPwzErEvqb,42441,CkpZA6g3hy3TLyF1VSwozDU7KVZskhMsWWGgoZcYRha5tnLUYybkP,0.015000000,0.429456459,FPayment,PAYMENT
2023-04-10 14:54:00,241639,3NLxpjjQRxzufXRqfaP4Divmtag6Vy6teGsrKBxE8rykRk3h7QRy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk1JDQFBGi4bZn49GDKYgUbRi3is8KBHcUa7TrD2a6JPwzErEvqb,41213,CkpYiCPGWBpDzWbeGrQX59zJxhBm2gjGPuwm9zqKvBUPi6bnRUfRe,0.015000000,0.478122826,FPayment,PAYMENT
2023-04-03 15:03:00,239597,3NKidEi4zALasjPbeAVrJP2APaDH8CLaq72ikh1U84N4usgxH7k5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk1JDQFBGi4bZn49GDKYgUbRi3is8KBHcUa7TrD2a6JPwzErEvqb,40631,CkpZCmEWqeqxq9TQ3LDnjw3wgqxBL1yUmxdHbHCaqdh2MS1usPeaz,0.015000000,0.381411003,FPayment,PAYMENT
2023-03-28 19:15:00,237912,3NKkrYKfx8NhjemgW3RgempaaSw2w5jC1pSRtpD9ArdNaxGVVAkf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk1JDQFBGi4bZn49GDKYgUbRi3is8KBHcUa7TrD2a6JPwzErEvqb,39945,Ckpa7BgYTFeVxNNTcmtJQn8SDoN5ASv6BcoQ1N6udHYfjLSNYWbUR,0.015000000,0.625706725,FPayment,PAYMENT
2023-03-20 17:21:00,235483,3NLqzCQZhNezCePRbdoxaL3BQNcy8Gavb5P9paMQsMuS84qpFiwE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk1JDQFBGi4bZn49GDKYgUbRi3is8KBHcUa7TrD2a6JPwzErEvqb,39476,Ckpa5Liq4tABNCommKa5UqVVasC5LT5b3aFm74Nfi3Rmmjo7sw9ps,0.015000000,0.413102930,FPayment,PAYMENT
2023-03-14 18:51:00,233800,3NLccaQNp6MpGgvBnU12okmDm9qa4hBHHQvbKnY5tQ7yMh3gs4QQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk1JDQFBGi4bZn49GDKYgUbRi3is8KBHcUa7TrD2a6JPwzErEvqb,38849,CkpZzw2HBNdqKhaPWUDgH4KJUipwrc8RC343TYmXSYUPSCnxrif6T,0.015000000,0.451723573,FPayment,PAYMENT
2023-03-07 17:36:00,231672,3NKFtseKaqbwjVJwasuAsTCYgMqxVcUBNR7suxz5QJawrboHfczp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk1JDQFBGi4bZn49GDKYgUbRi3is8KBHcUa7TrD2a6JPwzErEvqb,38140,CkpYygqqicreRyGs4GZKnoCMp52zdKXwtuLQf5qbzBQt3kYED9uFh,0.015000000,0.510168305,FPayment,PAYMENT
2023-02-27 19:27:00,229302,3NKQBcrcxNEy7VyGCuoJSNoRGXnpuihjLnJE7ky21Vk1CydbS5Kf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk1JDQFBGi4bZn49GDKYgUbRi3is8KBHcUa7TrD2a6JPwzErEvqb,37705,CkpYwXrNiyoJ1SBQzpJKJMUdYAoL71ovV8jtvW19wkTPdztmEffZJ,0.015000000,0.411978265,FPayment,PAYMENT
2023-02-21 22:21:00,227484,3NL1855FRYNhdhbTwn8FNhjbVDqDi7Njw8rT18jtnm5Nayxr7hrF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk1JDQFBGi4bZn49GDKYgUbRi3is8KBHcUa7TrD2a6JPwzErEvqb,36790,Ckpa5TyEaXubaM4t3Wdhkx3fwNLAojCQN3hUift7dqfR14NuVJPWX,0.015000000,0.524017188,FPayment,PAYMENT
2023-02-14 18:33:00,225389,3NKY2wRC7FJdRHqqBednLvJ1GqXQAzQjJTPrF6PmjkjBdv9fqnX5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk1JDQFBGi4bZn49GDKYgUbRi3is8KBHcUa7TrD2a6JPwzErEvqb,36439,CkpZiC2nYo3VuzAQczWEqunZSUUrm9oy7YJF9L9VQFCAYPq9BJXWy,0.015000000,0.416871108,FPayment,PAYMENT
2023-02-10 02:42:00,223983,3NKoSa4iamG9huATCu5py8o7244NtJC5pzZoPko4nbwaJZRSEUTQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk1JDQFBGi4bZn49GDKYgUbRi3is8KBHcUa7TrD2a6JPwzErEvqb,35968,CkpaLWEKJXQYkwqyDRmZTQwB1DZVZSNW3muJ12ApUnyqtKnCE1yKK,0.015000000,1.172054971,FPayment,PAYMENT
2023-02-02 17:57:00,221777,3NLdNTCQbtKFEoghBSnxe9itaUNPuNJqXuHrKzHtrqo9JP96dtYz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk1JDQFBGi4bZn49GDKYgUbRi3is8KBHcUa7TrD2a6JPwzErEvqb,35126,CkpYZsEUoMmT71oqjeJibwgtEhhv1i2ErTgPVRXKKEtAMJEhcDZLw,0.015000000,1.133093919,FPayment,PAYMENT
2023-01-25 18:24:00,219419,3NKJni4kZwzZV8P8R7ZPFekmFfUTLP4Vd9ZxmhQiH1KsDv4punnS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk1JDQFBGi4bZn49GDKYgUbRi3is8KBHcUa7TrD2a6JPwzErEvqb,34493,CkpZ1wB7kQfMBf9x3uZXvuda8Cbn7xeMQ29kvL7ZH24qNuosfGfqP,0.015000000,1.095401466,FPayment,PAYMENT
2022-12-20 19:21:00,208697,3NKArMqx33xX1fnQZC5583s8MrRi85EaVz1TaSQEwqEtXHAf6MxN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk1JDQFBGi4bZn49GDKYgUbRi3is8KBHcUa7TrD2a6JPwzErEvqb,33828,CkpZ2NPFAerwDkM8h4CrtwU9WaCKNXLkd5ePtUn8TeR5B2FGSKphn,0.015000000,0.636638230,FPayment,PAYMENT
2022-12-13 17:48:00,206561,3NKGEgyANhA3rSuF8UujvUjJ8Tv2TzKrypZ2NoRv9dfvxm1pCvaQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk1JDQFBGi4bZn49GDKYgUbRi3is8KBHcUa7TrD2a6JPwzErEvqb,33241,CkpYVN94DxMbcr8rde82VvS9TSvMN9UQVVmjCnrz1RWmMcHBbaYUq,0.015000000,0.847783284,FPayment,PAYMENT
2022-11-30 00:12:00,202449,3NKXDofSX3ouBgUggS3srPYCiKXQWYeWtLivtsxGMBUBWJ58E9mg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk1JDQFBGi4bZn49GDKYgUbRi3is8KBHcUa7TrD2a6JPwzErEvqb,32586,CkpZM6c1HjrUZ1nv88ZTUT1xMGnvsFLfYHnGNiRFfNQPGkaPfEMzk,0.015000000,0.935308849,FPayment,PAYMENT
2022-11-25 17:27:00,201098,3NK9azjvZ3qmSQkQCAsqkxdfiUDYUxYsd9D7ThgFbAfax7uT9PtE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk1JDQFBGi4bZn49GDKYgUbRi3is8KBHcUa7TrD2a6JPwzErEvqb,32233,CkpaFys8hNsZR1SNNkHWvj4PezKoFpmdowngoPjyHun3ybQpGHo4e,0.015000000,1.039812729,FPayment,PAYMENT
2022-11-08 15:48:00,195741,3NLZVdBushpVDLYPgjWg1vb6JQJmNd9Xf1CquE3BN1pbEbJnLCjv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qk1JDQFBGi4bZn49GDKYgUbRi3is8KBHcUa7TrD2a6JPwzErEvqb,31534,CkpZ6Yc6MPU2J3uWBA13C9mTBqvwbUWw8NVZqTQj8RAXraZmPsZdQ,0.015000000,0.401533465,FPayment,PAYMENT
