Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-14 04:03:00,287368,3NKwTF3q6HGd4x1xY79Jz4q8PRBoZBaTKgtD3NSNvmVuioJLGTxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4myD9rmePT57JBaFZCeg3Mizug3JxpTvkdzduexe7EtCHYsU81,331597,CkpZQ6MnWnmYhZvHVeoXn1tv1xnDEhXvVvrmuWHkK6tKefFow4nxM,0.001000000,0.070337840,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:06:00,283813,3NLSZmExD1oSNZWoi2r3td18GNtx31VyeHxoiYL8gboPwEjsHTdw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4myD9rmePT57JBaFZCeg3Mizug3JxpTvkdzduexe7EtCHYsU81,319881,CkpaCkDBb3FxKe8rvd9qXuwMfF1ZtZmvemLiGq8hPHvePUTpqqaGy,0.001000000,0.087912861,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 05:12:00,279556,3NKr1n32zPBAVT9ioKt9B1W7TKqwhESsDV82LdCmPYTj2brMrS4C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4myD9rmePT57JBaFZCeg3Mizug3JxpTvkdzduexe7EtCHYsU81,308292,CkpZXYT8J8afEK6zAx4pmz7YAdCNV5tCL4B9Sd6b4AeCoKVp8x1PR,0.001000000,0.081192727,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 21:30:00,274464,3NKkXFr8SkivqRhMcsPCYUPrUeULCEhzsoXJ2DPhBDkV36A3pWDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4myD9rmePT57JBaFZCeg3Mizug3JxpTvkdzduexe7EtCHYsU81,296830,CkpZEJgBc4UbfR5kEFQLih4xY8QYar7UnYAzkec1dGZcEE1HZiTY1,0.001000000,0.075553445,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 11:03:00,269885,3NLmTo1wYX8QBLXpwYim2igER3tEQ2Y5Lgnj8R7YP7WMRMK5vQAM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4myD9rmePT57JBaFZCeg3Mizug3JxpTvkdzduexe7EtCHYsU81,285507,CkpYxUAL2qYqVjYjEKZrcPEr7S3wfxowNBHiG8mnhq17T9HMKSayF,0.001000000,0.072487319,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 00:09:00,265938,3NLUEwVuatdmsFSqW7iy47b5YVdzz3RE1YA8FdpZ8gufqYnXHkMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4myD9rmePT57JBaFZCeg3Mizug3JxpTvkdzduexe7EtCHYsU81,275015,Ckpa7XzFuc7YsniC1bmcxEVXgyZsSsLaV84bwmBmsvtmbhZwYC3d1,0.001000000,0.072137338,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 12:00:00,261076,3NKBjkP69smQ6dfxAGvuM9BWUnzQyryw4vM2BYHSGvuHzNWwSf4h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4myD9rmePT57JBaFZCeg3Mizug3JxpTvkdzduexe7EtCHYsU81,264033,CkpaHCSreenjbYcDSbXaKsugdNk4eExXn8GfEeXbaTeGLwX2uoQB5,0.001000000,0.083147213,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 07:30:00,256915,3NLEE3rGr8JtNbog2FyGt9jQkAS7FfvvuqNs8JT1WYvC4McyzMgg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4myD9rmePT57JBaFZCeg3Mizug3JxpTvkdzduexe7EtCHYsU81,253286,CkpYU1JzmRh2HRYSgFqd6LCaoGp4YHutnN1jsVo96X5KnS87s3n6L,0.001000000,0.080912540,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 01:15:00,252465,3NLQDrDFxHmp1sGCpTii86C4mUQ4Gi5Kj4CAYbSKXdcL2km58DPV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4myD9rmePT57JBaFZCeg3Mizug3JxpTvkdzduexe7EtCHYsU81,242665,CkpaHQ3wAkL9EawRVGduzyrTRa5DgiSFrbjzJJRPJTwH3sCtwoWBA,0.001000000,0.082157079,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:00:00,248464,3NLuV8DmpfhyL4racuHDGUCKMPv6nDAAB33xdzsjsA3VbnNxLbYn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4myD9rmePT57JBaFZCeg3Mizug3JxpTvkdzduexe7EtCHYsU81,232188,CkpZe3QxEPiKiVZBZQ7YnFTTYZY571pa1RZDPLTxvMTxngNeEprm3,0.001000000,0.069402735,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 16:45:00,243680,3NKihTxpDZzaiz9BLxoNLnhTLXYAvgrGQ1z28EmAb7JF7HHPaDnx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4myD9rmePT57JBaFZCeg3Mizug3JxpTvkdzduexe7EtCHYsU81,221992,CkpZLmrZKm7s9aL6hsCEyF6252t1yx16pAgHVvFPJuAZkPAC96mff,0.001000000,0.076481575,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 03:57:00,239758,3NLAzTY9q8Wcs8Lqs8a9WozdHybU91aiyCPEnFxLHBWQtEQYWAYc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4myD9rmePT57JBaFZCeg3Mizug3JxpTvkdzduexe7EtCHYsU81,212137,CkpYboUbtj8zHbtMFTRWES5xSKWvFfC2YhFJWibuoq9BYXBkN6JeV,0.001000000,0.066722216,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 13:48:00,235163,3NKrwn87RCjkggcsxTHFf4uyD5NsGF9odRyudxxFZa8UvFx7ZS6R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4myD9rmePT57JBaFZCeg3Mizug3JxpTvkdzduexe7EtCHYsU81,202625,CkpYYQVpRG4ryGyXdySyGDXcLja7MYUPS9pDDLU2onEieJBDRjgKv,0.001000000,0.077907962,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 22:21:00,230541,3NKLQJXsfKPK9z5CZgf8XRQocyzRxKuXodtr2W72jicgjLZGoLys,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4myD9rmePT57JBaFZCeg3Mizug3JxpTvkdzduexe7EtCHYsU81,193418,CkpZwXstkDCt325XTdgtE9b65p2JiWn7xqgBAj7rEshqnPDmqJXmy,0.001000000,0.071111237,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 04:36:00,226076,3NLeqHFBm7C1EXWJdQc6eBWWJsD7YUY4HWbDnwZ2tJsnmkgeRz6j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4myD9rmePT57JBaFZCeg3Mizug3JxpTvkdzduexe7EtCHYsU81,184368,CkpZhaZBAojzKVzKQ58LcRQTPBN2EB41frsooT4QRgiJqzxpAWtKg,0.001000000,0.069035160,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:42:00,221350,3NL26cYFREygM7ZtUG5MSLnxUmQ2F7E74mf3ef9kVBouRTjHCd36,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4myD9rmePT57JBaFZCeg3Mizug3JxpTvkdzduexe7EtCHYsU81,175459,CkpZMV3HZZ8uFCgLn59soWXAnQanaAojaEioVsGw3fqnXgAQnXwi6,0.001000000,0.063969104,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 17:57:00,217037,3NKGGFtmhib83HJx7ejmLGERAiRLhFiU2jHyXUcHBbPogCPGnt6Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4myD9rmePT57JBaFZCeg3Mizug3JxpTvkdzduexe7EtCHYsU81,166726,CkpYvGtgH89afyQvbT3zycYNFSLUxX7d3z4vM2kwxHZKcHC9gjDm8,0.001000000,0.070575052,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 11:03:00,212551,3NLVqsc4SaNBws8reF6KKjK3TYav8x5QWRd3fVQJgtdvBqG2FJr9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4myD9rmePT57JBaFZCeg3Mizug3JxpTvkdzduexe7EtCHYsU81,158369,CkpZvPthw21WgeaTMZpMYAsAVCo8Tf3mJYo8qszCJvuGA76CrsiVi,0.001000000,0.069974343,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 10:09:00,208276,3NLu2a4qmZ8nMSCf8ZfYddt41iTntHKfdXzCy3e5xmddegeqNNzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4myD9rmePT57JBaFZCeg3Mizug3JxpTvkdzduexe7EtCHYsU81,150254,CkpZx4KLXykqkUCwdyFCQSiaF161quSUBzbC9uXdc82mwMdXXJktA,0.001000000,0.068663591,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 16:48:00,203543,3NLtt8bMBfTwhf2H4yPmkTVbkm1gtf4EDgZ1YAa5pN3GgJA5DYMW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4myD9rmePT57JBaFZCeg3Mizug3JxpTvkdzduexe7EtCHYsU81,142499,CkpYsoqKS5mNeEZB4er2khn76yioHtPzbsqTT9JG5gZcwb23h5wZh,0.001000000,0.064889138,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:48:00,199351,3NLqqBpMTUQP3RxAx4pcrnw78ZytWDdMX1gwPMT7VRKQ6F7rX7Wc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4myD9rmePT57JBaFZCeg3Mizug3JxpTvkdzduexe7EtCHYsU81,135125,CkpaALeDXB79Wt46RccddkMBmFgZPHEaMHb4evZ3n3Q1TcAC4epji,0.001000000,0.054992445,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 09:36:00,198755,3NKeXW55RUb2WQxgQ1VHCsptqEvDkcwfZHANjTegY6qoe4ZB6YuT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4myD9rmePT57JBaFZCeg3Mizug3JxpTvkdzduexe7EtCHYsU81,127897,CkpYWN46CWc4XJ4Vv6yUckZpAsjUUXauRofXrGXx53cHnMzsX5dbZ,0.001000000,0.061165166,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:33:00,189474,3NLXNxkbWJRBM5Effk9BVjK8TRiVAGJvH5C14TttaB1QqS2AnWPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4myD9rmePT57JBaFZCeg3Mizug3JxpTvkdzduexe7EtCHYsU81,120831,CkpZdFstSgRfx5LG22bXyLLg3cY8HXGxeh8radnbvMMBVyYZPnZDS,0.001000000,0.066455743,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 19:36:00,184544,3NKV7SKUkfbM6fhrt2i57hc1h7nZVPAe6FxNNB3XftGYqxXVEBLA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4myD9rmePT57JBaFZCeg3Mizug3JxpTvkdzduexe7EtCHYsU81,113864,CkpZmmhcYYPrHV8TqoAy7mM1AVU7DzZUYHStZB2QEsfCJPGSarSgK,0.001000000,0.063269637,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 11:06:00,179848,3NL63KNSeiktsARZ6jM1v3eukBYv3yWKg36xtNi5ut5XTBAz1v6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4myD9rmePT57JBaFZCeg3Mizug3JxpTvkdzduexe7EtCHYsU81,107020,CkpZnDJ4z7FiFq4MFXF68DdQke6KxQEM7YgfTYuHabXEmRTthXhfx,0.001000000,0.068808376,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 12:48:00,175330,3NLPxCbqsS83yEvvdNtDwnNRCMm6WQrTnsTYsiR3y5n2UgLq1Wq3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4myD9rmePT57JBaFZCeg3Mizug3JxpTvkdzduexe7EtCHYsU81,100288,CkpZfHZPYviTkXx94aUvvyABT7f2seRY9jHnXCsS8nffZGusEEfrC,0.001000000,0.064529002,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 06:09:00,170424,3NLmb8hT7KZSxDSEqYTevP1fuegD9Rp7aQwxyaBf6AbJqw84Utjc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4myD9rmePT57JBaFZCeg3Mizug3JxpTvkdzduexe7EtCHYsU81,93691,CkpZxsWNgnZoBSaKebSgdjPfPJ1HX1CmPLfbn54mjmedtTRKpRFUt,0.001000000,0.070057107,payout_from_AURO_Epoch_34,PAYMENT
2022-07-07 11:00:00,155425,3NKHjhDk7VmfzL8DFWSoXsFh7BdCBraDsM4dwjXgAPe11zMs6Qec,B62qq4myD9rmePT57JBaFZCeg3Mizug3JxpTvkdzduexe7EtCHYsU81,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYfYXFknDUU7BX9e1vsmdxCG9AcQaLwTmntKbzAdkjqWrwrbrf1,0.010100000,0.000000000,Forat104000,STAKE_DELEGATION
2022-07-06 13:27:00,155146,3NKEfNSinDk5QXmNeBpgs1fEUEDzJ31MrjUrJWEkD5SZbwRGcFyi,B62qq4myD9rmePT57JBaFZCeg3Mizug3JxpTvkdzduexe7EtCHYsU81,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYqLaNZG9R61zWvySQUDVvF3o6WWLLTqpX2J2boR4HZj5xhXN8f,0.010100000,0.000000000,10000,STAKE_DELEGATION
2022-07-04 09:42:00,154410,3NL2PqpEWzDhzuJ54qoj3eW6zu9n5aCqHnCkkNocN4pu17MKHBEM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq4myD9rmePT57JBaFZCeg3Mizug3JxpTvkdzduexe7EtCHYsU81,68793,Ckpa3EwKxYFgeLtsf4aidjhkAxifsfFHNV9f2wxpjLc5vHbjvCM3T,0.019500000,9.500000000,,PAYMENT
