Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 10:15:00,313342,3NKwpKQKrYLNew3vUqywzrcEAeTro5mJaCE5TUAJj8yAPyjdbhVi,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qpGuz3Xqtgz46Pr2pxGu4e4i1D6dEQ7YzxG5EHcG8CNTQMcJPnrz,1997,CkpYjiSosDhmn1xakBnt2mzu5GZb1wHaGE5bPYq77HqZiB6E693eW,0.001057770,0.000202110,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 22:33:00,312487,3NKV2AQdgBdcDjqoMuxzwZZzr2SBkAkH4WhS1ZcceUg9Nvs2Rpsf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGuz3Xqtgz46Pr2pxGu4e4i1D6dEQ7YzxG5EHcG8CNTQMcJPnrz,20373,CkpaC34FmAY8t8ov2aSjUbJDxt6DccWuossBysw4maQWHJG5MojeV,0.001200000,24.226985011,TheNOP.io-Epoch66-2922.196912036,PAYMENT
2023-11-24 18:48:00,308253,3NLdE4TLJFtBdozHrpiz3JcfdHEmStrsDar8ZeRUqKUm7UajpXYW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGuz3Xqtgz46Pr2pxGu4e4i1D6dEQ7YzxG5EHcG8CNTQMcJPnrz,19919,CkpZ6m5LsWqAUAuasAwWnHUfBAhwVSLHPNd1GxnYLtMWoXYfsSwo7,0.001200000,23.201895130,TheNOP.io-Epoch65-2895.785869554,PAYMENT
2023-11-09 16:30:00,304069,3NL7fb9qWVNRLv2PW3AF7bpamkJGhvKGosedtGznpHoDgdtAwDoJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGuz3Xqtgz46Pr2pxGu4e4i1D6dEQ7YzxG5EHcG8CNTQMcJPnrz,19461,CkpZijZGbeCbr6EncrsURYZT5wfC184Tb9U8y6Rji4UariBLhc6hG,0.001200000,20.098068805,TheNOP.io-Epoch64-2874.863520076,PAYMENT
2023-10-25 21:48:00,299789,3NKxXhs6bFuyHsCQbg1o9nLw5VDFH6aXzD1Ra1YWw9y5KWa7E3nL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGuz3Xqtgz46Pr2pxGu4e4i1D6dEQ7YzxG5EHcG8CNTQMcJPnrz,18988,CkpZMVsuBht5khJfzbJCswivXuNuSGbNidVen4vz7MyHEkXFcwE3L,0.001200000,26.411042482,TheNOP.io-Epoch63-2849.671892217,PAYMENT
2023-10-11 07:54:00,295497,3NKWiQkzyLndntChX535Zv1Medh1QiZ6ZaDxEyMdEHmRHMj8DBf8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGuz3Xqtgz46Pr2pxGu4e4i1D6dEQ7YzxG5EHcG8CNTQMcJPnrz,18522,CkpZe7rNLCrGaYjZg4cjGqxLiWwrzWgdBeVfuYihQkcb8pqf1jTsZ,0.001200000,20.922349478,TheNOP.io-Epoch62-2834.877588206,PAYMENT
2023-09-25 20:24:00,290871,3NLcXAnMRBGDuxZXNSuLVFxvBrhgtDckXaMVqGrWrVrVPCo3iVZs,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGuz3Xqtgz46Pr2pxGu4e4i1D6dEQ7YzxG5EHcG8CNTQMcJPnrz,18054,Ckpa8wJJQPkvqX9zM7eSz7ZV9uutWN1iNuACvocak24HZzSyKCgfi,0.001200000,25.191627859,TheNOP.io-Epoch61-2815.829495297,PAYMENT
2023-09-10 21:06:00,286487,3NLyWkxgsyAJAhGTwRtp8nYXuDicJk7VRoQdV1q4FQw6FETANPKV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGuz3Xqtgz46Pr2pxGu4e4i1D6dEQ7YzxG5EHcG8CNTQMcJPnrz,17602,CkpYzWNvSBbCUj83xsWzpiwDxwqC3DMk2oFmeK3Fiy6UBdYoHyATR,0.001200000,14.794304011,TheNOP.io-Epoch60-2793.289475463,PAYMENT
2023-08-27 19:30:00,282440,3NKNirKfx35fRobmWxqoxHNHxXwHioMYXPYPvtm1i4bUatnd8G4L,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGuz3Xqtgz46Pr2pxGu4e4i1D6dEQ7YzxG5EHcG8CNTQMcJPnrz,17150,CkpZtksWtR8sFyFd3cuWyDYByuKnonNSgzNLKAtit47aK4tVWwBgj,0.001200000,19.048092909,TheNOP.io-Epoch59-2775.412826017,PAYMENT
2023-08-12 16:36:00,278011,3NK7EUAxsN6b1YcLPbB3S332rovC2pDERuJnWAT66qaDYK1wPFQp,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGuz3Xqtgz46Pr2pxGu4e4i1D6dEQ7YzxG5EHcG8CNTQMcJPnrz,16693,CkpYinjt62AJP4CMYPrxGhrkkHhpxD4K7z82yqYiEVv2SGc1MwYZs,0.001200000,22.540019834,TheNOP.io-Epoch58-2755.130800054,PAYMENT
2023-07-28 18:27:00,273591,3NKKmGZSLaQQ4RwUxHbFefev5oCkFo5sKEupuVRA6iYtgRCwq31r,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGuz3Xqtgz46Pr2pxGu4e4i1D6dEQ7YzxG5EHcG8CNTQMcJPnrz,16242,CkpaBuTYLYjNsHF9bqyK8UX6zqnqDfTAN147YRdTFgHBU6L8dk7ns,0.001200000,17.876649446,TheNOP.io-Epoch57-2733.013615099,PAYMENT
2023-07-13 17:33:00,269101,3NK4233KbEsMmC3VjEpeE8BuzBjL98rALuEuCj4uceQ61tPhzdQV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGuz3Xqtgz46Pr2pxGu4e4i1D6dEQ7YzxG5EHcG8CNTQMcJPnrz,15789,CkpaCSFBw5X8ypoj4bzQTKUgXxS3XUmFCJbTatTwMqUy9jXmjwKfH,0.001200000,20.282025963,TheNOP.io-Epoch56-2463.237273993,PAYMENT
2023-06-29 03:12:00,264839,3NLtA6rkHjdRvztekDj2Kbi8Ej4UdXF38akZWUi5jeVqBvVfsym4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGuz3Xqtgz46Pr2pxGu4e4i1D6dEQ7YzxG5EHcG8CNTQMcJPnrz,15334,CkpYkttwMi8ybiJqN4Pe7ca6Y7dt4ALu1tm56ggjaAdZsp8viBgqX,0.001200000,22.117184955,TheNOP.io-Epoch55-2442.294993797,PAYMENT
2023-06-16 07:21:00,261010,3NLyKe6zRqNhBTAXhtdw8FvUAPZ1bFxdac5chNG6jrUGQgW2osc5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpGuz3Xqtgz46Pr2pxGu4e4i1D6dEQ7YzxG5EHcG8CNTQMcJPnrz,3615,CkpZrE1EKGX3PzsycCziVtzqJUZ5RL126z87MTnJYD81WGKTW5pHn,0.030000000,246.752500000,,PAYMENT
2023-06-13 23:57:00,260374,3NLeqX2q3WjNixCdxQu5NMkofkFta4bh7YQsk8erXkcUnTXVHiyd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGuz3Xqtgz46Pr2pxGu4e4i1D6dEQ7YzxG5EHcG8CNTQMcJPnrz,14867,CkpYgzL4xpxZpU4NiAc2iSm7SUqd39s3cuyF82HQKHuQK562Vpddi,0.001200000,23.023841106,TheNOP.io-Epoch54-2426.621130649,PAYMENT
2023-05-30 08:06:00,256110,3NKubcrVp61VwwLmBh2AzbhwduBiSzDhFgaj9c2rVy13i9AN4VZ8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGuz3Xqtgz46Pr2pxGu4e4i1D6dEQ7YzxG5EHcG8CNTQMcJPnrz,14413,CkpZ1WQUthnvnMqkj5zEazeYP8m1MvUvEBex29iGFzYK6tUvAkVLA,0.001200000,20.942280196,TheNOP.io-Epoch53-2400.791354405,PAYMENT
2023-05-19 11:48:00,252853,3NL6Tog496a95mWSFoxHmhFeZNmfzAJ55ZTFXJwASLidik9qQavp,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qpGuz3Xqtgz46Pr2pxGu4e4i1D6dEQ7YzxG5EHcG8CNTQMcJPnrz,357,CkpZtaymJdUJm1CVr5ByQyRHW1pUomBaiom5J4zdU7BPLF9bhKxyJ,0.001042730,0.000258110,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 18:12:00,251838,3NKa7JGmWMzqvQrS4P9KwWATANxMMaWMsTX9gD2RXcccHQHSP8eo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGuz3Xqtgz46Pr2pxGu4e4i1D6dEQ7YzxG5EHcG8CNTQMcJPnrz,13983,CkpYjfFgn7kmJNLQyLyKTKbfe24Zc8NKRSTKczwwT8oomZvmqg5Uu,0.001200000,15.673605038,TheNOP.io-Epoch52-2378.850530190,PAYMENT
2023-04-30 23:15:00,247543,3NLGJVjrjbMRmKgn9c2b3Kq6xYb5WvfN33jBkm2NWwEDKfrgNgNV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGuz3Xqtgz46Pr2pxGu4e4i1D6dEQ7YzxG5EHcG8CNTQMcJPnrz,13534,Ckpa3QCN5xoYmi6uAKysBtfP2Aubx8ACiJSVv9uoRmNF4NTTUS9Vc,0.001200000,25.829776244,TheNOP.io-Epoch51-2357.501211616,PAYMENT
2023-04-15 16:12:00,243101,3NKFeqPP8ijDkDZDSUNpHjkYyB1Z2hxvfucuYSb1f7uM8QFBXtEe,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGuz3Xqtgz46Pr2pxGu4e4i1D6dEQ7YzxG5EHcG8CNTQMcJPnrz,13088,Ckpa5CxXBxQ7Q2DDHky2BK6ggdieWkjcSwNYKH7TrEBpFnEYrDaQL,0.001200000,21.940824215,TheNOP.io-Epoch50-2341.830844185,PAYMENT
2023-03-31 17:57:00,238783,3NKTu1GkDJPDwg4uma4bpjJnXZQZfLLjvFqEe7i2VNQHcpHo2jJa,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGuz3Xqtgz46Pr2pxGu4e4i1D6dEQ7YzxG5EHcG8CNTQMcJPnrz,12647,CkpZnrMrR16LtejhwgRfDyQ7nMYKEf15Ga8K7dUpnUZTdb5D9y3Nr,0.001200000,21.349318574,TheNOP.io-Epoch49-2329.287303342,PAYMENT
2023-03-16 19:42:00,234393,3NL72JhvKF2155tnmCQj4my4517z2sKufWvudyGSaqbrjvhsCNT7,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGuz3Xqtgz46Pr2pxGu4e4i1D6dEQ7YzxG5EHcG8CNTQMcJPnrz,12216,CkpZYCmwAGAKmgPjRdvwGBAZMoeP58bkgd4PZVgsgm6puaMER5PvC,0.001200000,15.670367431,TheNOP.io-Epoch48-2310.839627960,PAYMENT
2023-03-01 18:12:00,229920,3NL3uwEsL3bt4nkv97CvJgFkg3zivABsPnscdfL8Hc1VoQCYYGJg,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGuz3Xqtgz46Pr2pxGu4e4i1D6dEQ7YzxG5EHcG8CNTQMcJPnrz,11800,CkpYtj7gr94RCYDwVPZQGUFrwc2J7RzYEfyRSNtCyBV6PnUL8LcMm,0.001200000,12.543540843,TheNOP.io-Epoch47-2293.853990694,PAYMENT
2023-02-14 20:06:00,225404,3NKHtbwELfRKofdz9ccyoca97oDuxXoDpWxCc5DMasDxD2bUEQbT,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGuz3Xqtgz46Pr2pxGu4e4i1D6dEQ7YzxG5EHcG8CNTQMcJPnrz,11357,CkpZdcFS4dPLaExp5kZKJTsirD2yTHApg7dMauTprqqJ8wFEqmLGj,0.001200000,18.447675382,TheNOP.io-Epoch46-2269.041364323,PAYMENT
2023-01-31 13:36:00,221167,3NLqnWtB1DVfhV53nw34qgD9Fi8iznRMuq1eGJdRecqcXcSm9F9Y,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGuz3Xqtgz46Pr2pxGu4e4i1D6dEQ7YzxG5EHcG8CNTQMcJPnrz,10931,CkpYdaCJx5VKusmJZobY5tJRx5BaMHdD6dUQT6UR3jk5kMxSYbbEM,0.001200000,16.985637266,TheNOP.io-Epoch45-2239.526993335,PAYMENT
2023-01-16 08:57:00,216687,3NLhY9b2a1LekP88yXAen7axXN39vSQHMvmH11vuPgeTxG3iCHrL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGuz3Xqtgz46Pr2pxGu4e4i1D6dEQ7YzxG5EHcG8CNTQMcJPnrz,10511,CkpZZad4Dw5HrijQQgdVFeGgMV7z3cfwTgPCUxWtWHxQWJUdVXC6q,0.001200000,24.812626371,TheNOP.io-Epoch44-2218.390207408,PAYMENT
2023-01-01 14:48:00,212327,3NKMLG2rcP7XhZoBXuhgT3hjWaqRS4CCPWWc3p4sJwQCbtBPBBoq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGuz3Xqtgz46Pr2pxGu4e4i1D6dEQ7YzxG5EHcG8CNTQMcJPnrz,10094,CkpZwNNHTV1YKSrEf6oXM4ByxUvApAtRgeMbiUoqJPrAHEFgMWfzv,0.001200000,29.514370988,TheNOP.io-Epoch43-2188.734539101,PAYMENT
2022-12-17 12:21:00,207734,3NKaUPw8HRS1W1hY2b3D8DbjfMxMtaPBN2U5E3JXKM5qLWUphvZT,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGuz3Xqtgz46Pr2pxGu4e4i1D6dEQ7YzxG5EHcG8CNTQMcJPnrz,9682,CkpZWe6SzPo1tW6pYYkgRSoPAMBq184GFW24UFqSqU5ajVQ77Fv83,0.001200000,21.136785927,TheNOP.io-Epoch42-2170.569724426,PAYMENT
2022-12-02 19:27:00,203281,3NKuh7CCdSYS8X4R6GaSWhEcgypYApG13umQqj1sAQSd6RSDzkD7,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGuz3Xqtgz46Pr2pxGu4e4i1D6dEQ7YzxG5EHcG8CNTQMcJPnrz,9272,CkpZEWL1FQNwFsMfznuTvJ4R2ff9APdhTFuCo5xocJC7VuTLughLx,0.001200000,29.655668307,TheNOP.io-Epoch41-2155.611483422,PAYMENT
2022-11-17 18:30:00,198557,3NLPiYbqQfWRNSV3vP4F1Y1wpw9bK5AUHSEVqvWSUojiBxTqnPFi,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpGuz3Xqtgz46Pr2pxGu4e4i1D6dEQ7YzxG5EHcG8CNTQMcJPnrz,8865,CkpaJzohJyHwnp2r5EdDvtJewFP2TUSztRiTKECmtkB7JAz4MWLdX,0.001200000,18.164814675,TheNOP.io-Epoch39-2139.229589475,PAYMENT
2022-11-02 11:21:00,193777,3NLvbPvAG9NFX1MeLGPYgvyZ6KgzjxUKr4CRHb3kDige8TESW1He,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGuz3Xqtgz46Pr2pxGu4e4i1D6dEQ7YzxG5EHcG8CNTQMcJPnrz,123278,Ckpa8vB4922Pbp7d7HV5sL4UTMRHWHSfDjCL2SiXTFzg7Q2Pszxxm,0.001000000,14.958241004,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 17:36:00,189087,3NLDJDcEwzk9FuSJos3RQyDZoQtaNHAB1AazxjoKfSPcPZrYmPkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGuz3Xqtgz46Pr2pxGu4e4i1D6dEQ7YzxG5EHcG8CNTQMcJPnrz,116252,CkpZKFKs8TR6HHtewkHEiTuZcCNU3FZkDGU4aN4y48TP2vSpFzyNw,0.001000000,16.381893947,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 09:00:00,184392,3NLsMU9NhG2uo2gxciQxnPYLu6DMZb8CNFLQ9mY3NpwTjRmRLnMK,B62qpGuz3Xqtgz46Pr2pxGu4e4i1D6dEQ7YzxG5EHcG8CNTQMcJPnrz,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,1,CkpaHu55V4t1sZjTAjEznEyuEgzny9tmMS6QJHEeARfzuJY6Frvqu,0.001100000,0.000000000,,STAKE_DELEGATION
2022-10-03 17:18:00,184193,3NKFVXgFChwHxiAdvNtz3gid7JCumrtUMJQCDMYkYqKtMzkwX46t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpGuz3Xqtgz46Pr2pxGu4e4i1D6dEQ7YzxG5EHcG8CNTQMcJPnrz,109351,CkpZGFQZWgPq7WxRUaa9wXA6vHWYGpUtvw46qzJwwrckUzSiSZANG,0.001000000,15.714203275,payout_from_AURO_Epoch_37,PAYMENT
2022-08-28 17:36:00,172511,3NKwi2A3DsULqieDojceF5o4T15NVPzXt7Pt3ssDKcvuxoLqLmCu,B62qpGuz3Xqtgz46Pr2pxGu4e4i1D6dEQ7YzxG5EHcG8CNTQMcJPnrz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYaQUqpX7vhT616NjjsWmLZad1KdJQ6W6cujQ576ftnBwhcdpDB,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-28 17:24:00,172507,3NKGc4nnDzVNGkxnowNkNoSfKk9RjzjQVnFmoMtNJvd7aGjhA4x5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpGuz3Xqtgz46Pr2pxGu4e4i1D6dEQ7YzxG5EHcG8CNTQMcJPnrz,74726,CkpZbXCmiMXKMrG4zvcpxNQ68N152dbeMvj3oamd8fPG79rXBYTyd,0.010100000,2124.526586200,,PAYMENT
