Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 22:06:00,317168,3NLUPsTsFX6zt3viiLh8mizQcQxU8Yyvoz6Ut4pPhYCCp7ee289k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3YBNVcDBqdhJaBJpWn5hgXPCDWSeZWTXz8M3H6z3BejM9GdHzL,413873,CkpZ1LG4n2c8rbsxvPZpMUVQHbPNyjkiYM9toq6x4hsJTbzPdYNTK,0.001000000,0.365674039,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:27:00,312832,3NKnURD3CgKJGXF2k58Dc97bXBLH7Jix9gnoE53WRgRDeVJ1z1RB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3YBNVcDBqdhJaBJpWn5hgXPCDWSeZWTXz8M3H6z3BejM9GdHzL,401142,CkpZcaC2EBhtGkUne99kQrTYSVgcjDd6dYXN6g9QmRC8SSz6bxnqJ,0.001000000,0.301659721,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:39:00,308566,3NLcXSVj49G3rHJSm9jjqrGqdLXyGhQfgMpLcmxLD8dBHqescz4r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3YBNVcDBqdhJaBJpWn5hgXPCDWSeZWTXz8M3H6z3BejM9GdHzL,389176,CkpYY6HaNVmCgtsUDWkMMZZezrRKhPG5yrGcih49WfMkApsh2YQyN,0.001000000,0.313137641,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 11:45:00,304526,3NLwGqgq5vG3hjjHRiuFCBPqc8RB4YmWE56DpMcZa73r6QsV5zJK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3YBNVcDBqdhJaBJpWn5hgXPCDWSeZWTXz8M3H6z3BejM9GdHzL,377146,CkpYqCKkqsvrj2FGyfNjr5G4HJ7N5WFZAupcn5k9RGxRbwWVeePTy,0.001000000,0.277393701,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 18:30:00,300273,3NKeKaQgKz3c2v96B2UpUxjqLRNymTMTchJgouL1KkRwZGbu9JwU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3YBNVcDBqdhJaBJpWn5hgXPCDWSeZWTXz8M3H6z3BejM9GdHzL,364841,CkpZYEStPRWr62mHFWZS7BsNQL36M1t6D1aRj8DY2XYGcFLDTMRpT,0.001000000,0.282482239,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 01:09:00,295968,3NKs1Qocbs72CwP9vaKGjnnDSwAFNmQbgxV7Qh4u6bDL1AgNQQdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3YBNVcDBqdhJaBJpWn5hgXPCDWSeZWTXz8M3H6z3BejM9GdHzL,352659,CkpZXGMDWP5XL4JP2pr4F5YYp26UuoXMB3ABwQ72aXzq8BH6XYB5j,0.001000000,0.311560133,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:30:00,291279,3NLvqAbyYH5KjSN7Gp1XzqbFXsApdkEStS7nLqcwvzzm9oFcm2SU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3YBNVcDBqdhJaBJpWn5hgXPCDWSeZWTXz8M3H6z3BejM9GdHzL,342091,CkpYz3CfkimcAED9SFNYdnWYijTJjPDuf8HzSgWeBLFoWzioagfYS,0.001000000,0.293883975,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 12:06:00,287193,3NKtnMJrfe8YgMBHWWY5ggZgMBjzjdV53XJYeVpgV7ggNkqr5uK6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3YBNVcDBqdhJaBJpWn5hgXPCDWSeZWTXz8M3H6z3BejM9GdHzL,330262,CkpYiVtf3WMC349zpezbZXR2PgZPY8phtbemh9WXe1eMz4dJzsw1c,0.001000000,0.273003214,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 13:09:00,283738,3NL2vkvddzNNkpTDwVjBnZFcUqYxpNVR1En4FfLdibrrz88XfmrT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3YBNVcDBqdhJaBJpWn5hgXPCDWSeZWTXz8M3H6z3BejM9GdHzL,318545,CkpYmc8AWpaF5AoB4oDE2SDDW2SYnmzKL6p4D6uXh23wSEA6YDR2a,0.001000000,0.343772748,payout_from_AURO_Epoch_59,PAYMENT
2023-07-25 05:15:00,272540,3NKBCKC8kBYucSsokEeJ7iwUAv5JATheYHDZSP7ZTXkbdR3jL6EG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj3YBNVcDBqdhJaBJpWn5hgXPCDWSeZWTXz8M3H6z3BejM9GdHzL,130350,CkpYRBcr56dJqBPA2sAcj5CE7pBBGzTaX1Rmy2sLTsqA2SMPD3YdM,0.002000000,0.069579552,,PAYMENT
2023-07-19 14:27:00,270815,3NKDfeZaVkzNN1MZwf3SR9HK6bpL5vrb8n1mcgzkYrdV9ZtgQa9X,B62qj3YBNVcDBqdhJaBJpWn5hgXPCDWSeZWTXz8M3H6z3BejM9GdHzL,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaHrKs1PA8QdCMuci2WsTcoKciQPKbFagVTWDGPuEEcAayaUfGK,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-15 22:36:00,269739,3NKgi2X9ivPfRzDxT82XqHAq5KHZEhUGansWePJYzJc1ii3RT2JY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj3YBNVcDBqdhJaBJpWn5hgXPCDWSeZWTXz8M3H6z3BejM9GdHzL,128668,CkpaHK9L3ZRQwsXRYUnnEia5vw1RrG1DwKCDT2Ui9F7Q8wtLXAHqb,0.002000000,0.061844019,,PAYMENT
2023-06-22 17:51:00,262942,3NLfPyRbg7FSwiJLGznL6KmBE3Zfk9KcT7FsMm1qczzcUfqLgwmg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj3YBNVcDBqdhJaBJpWn5hgXPCDWSeZWTXz8M3H6z3BejM9GdHzL,124395,CkpaE9MrmugZnjnmUPU6sMZbV73QSmoVhjoD9fr4wKZautUohvGwZ,0.002000000,0.097694466,,PAYMENT
2023-06-13 04:09:00,260137,3NKfL6jQ8dEz8ztLoBRcEddFqA7btJFgFrADbyd1NFvpXDsKz3q5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj3YBNVcDBqdhJaBJpWn5hgXPCDWSeZWTXz8M3H6z3BejM9GdHzL,123013,Ckpa26Xc7KyyCJ56qLTP1z9aKG56Z1mrK3TJcvTRZw2BPC6aFmTtM,0.002000000,0.064056856,,PAYMENT
2023-06-09 17:33:00,259087,3NLfJCQpiU4GovD8mNiGSSTEc4mHnnd3KQAbq4PKMR6rcN6ezdoc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj3YBNVcDBqdhJaBJpWn5hgXPCDWSeZWTXz8M3H6z3BejM9GdHzL,121337,CkpZNjAjGwbABYG4v4oYBbe6NNtur42ZtkhNCc9xGkAar5UmvBztN,0.002000000,0.064045731,,PAYMENT
2023-06-02 05:09:00,256886,3NLcPkc7yiUJHQNEH91jCAHUwY82R1QXcykLzJ5Mp3P89id6UjqG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj3YBNVcDBqdhJaBJpWn5hgXPCDWSeZWTXz8M3H6z3BejM9GdHzL,119654,CkpZvmz26myYmEZwYDdusq4WXVVjGmyxZb61Mm8bGoX8FcYxsnMFH,0.002000000,0.057749330,,PAYMENT
2023-05-27 16:21:00,255307,3NLDw4Zsk1xtT7GSFnPdx4ZZdjCkSCkv9RJ9w8Lffed6As5LsybX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj3YBNVcDBqdhJaBJpWn5hgXPCDWSeZWTXz8M3H6z3BejM9GdHzL,117982,CkpZvJ2hE4vQXYw1CFmm2nbHyDn3mtXTp8ktEKcsu6qtKMGRyMpLb,0.002000000,0.064691039,,PAYMENT
2023-05-14 03:48:00,251359,3NLtTHDfXJJfuq1Z8FBLbd1AHnwWvZVXa2LAXanSCBJqyGURBoWP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj3YBNVcDBqdhJaBJpWn5hgXPCDWSeZWTXz8M3H6z3BejM9GdHzL,115025,CkpZu9URAjtHbDTSRg91PwAbL9KipmgxPhX5sS8jHJQ3bEbLXMTzZ,0.002000000,0.014898184,,PAYMENT
2023-05-13 17:39:00,251234,3NKifkM62k3rDonxxEKosTRNE2Jqf7GEV3v8q9MXu6ua7xRxRuPR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj3YBNVcDBqdhJaBJpWn5hgXPCDWSeZWTXz8M3H6z3BejM9GdHzL,113454,CkpYuVSZP2NzLe1bqyHBbnxu1d9KxqYdyGVzM7JEzj2EUj3RVYDFp,0.002000000,0.014898184,,PAYMENT
2023-05-13 07:36:00,251097,3NKPSGJoWn6EpsnXYNaVuzxx8vvQwbdHjtR6yfS4Nt1L4zB5fsFQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj3YBNVcDBqdhJaBJpWn5hgXPCDWSeZWTXz8M3H6z3BejM9GdHzL,111882,CkpYsXjqukj1FbbgbJ3RgfGTH472VLcPwNkTWCgM8FUMk7YDBePt4,0.002000000,0.014887826,,PAYMENT
2023-05-11 21:36:00,250694,3NK3uTDMY6fC49nvk1pRvaznPnnETyEdVnCPnx7G6ctqjLVdFfxW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj3YBNVcDBqdhJaBJpWn5hgXPCDWSeZWTXz8M3H6z3BejM9GdHzL,110310,Ckpa6iWTrZBrHce5qWrMvqSXPaFWMz2V7ufbtkMZa5wSs1AdqKDWY,0.002000000,0.014867109,,PAYMENT
2023-05-11 02:18:00,250454,3NKG8x7K6c3BBa2WVrRvFFZkTUfXDBgmUEsyRYK6D1seFREhfAnJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj3YBNVcDBqdhJaBJpWn5hgXPCDWSeZWTXz8M3H6z3BejM9GdHzL,108753,CkpYTHdwtZZBzLKo2runkZYmviBSEmTjdzPw3wNCKTKkP3mAismAL,0.002000000,0.044720700,,PAYMENT
2023-05-11 02:18:00,250454,3NKG8x7K6c3BBa2WVrRvFFZkTUfXDBgmUEsyRYK6D1seFREhfAnJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj3YBNVcDBqdhJaBJpWn5hgXPCDWSeZWTXz8M3H6z3BejM9GdHzL,108729,CkpZ9GpL8xrLaCDDradZc5J5bKkVBryBh6MmFGSmBMhxZbXzSHNm2,0.002000000,0.044720700,,PAYMENT
2023-05-01 12:45:00,247682,3NLxnBVDVv5QJVMuXYpVr8GAWiQ4G4HuyEuYzqmuZUbUutuHV4aS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj3YBNVcDBqdhJaBJpWn5hgXPCDWSeZWTXz8M3H6z3BejM9GdHzL,106115,CkpYgaVakur3RSVw2gE7vGKrDKvKU2T33xU9vdTK5jXDKKb76EGcJ,0.002000000,0.027297473,,PAYMENT
2023-04-18 22:42:00,244026,3NLDbFXpdcLjSWkwXjiFcCV2GFeya18rP96JjhWs5YuLpJyRbj3m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj3YBNVcDBqdhJaBJpWn5hgXPCDWSeZWTXz8M3H6z3BejM9GdHzL,94894,CkpYpV5KgKesjUnAWVzAVwBxLzzACEi2LKyb1p3TkjhEnATcXfoX5,0.002000000,0.037301954,,PAYMENT
2023-04-10 11:39:00,241600,3NKNFbX6dkcqVZt7EWw1j9cqXFFAZ4Rb29gxxd7smmKmYMaL5YcX,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qj3YBNVcDBqdhJaBJpWn5hgXPCDWSeZWTXz8M3H6z3BejM9GdHzL,17362,CkpaDxjmttsXzAeu5wTibuuyZfHbGrmmdTVa3MWfA6bQC6oJLYCEJ,0.030000000,12.499418400,,PAYMENT
2023-03-24 17:06:00,236711,3NKNskm3K42rzE1XEUXvzLh5vtAC2rpfdGRKKofMMdemcufJJQSg,B62qj3YBNVcDBqdhJaBJpWn5hgXPCDWSeZWTXz8M3H6z3BejM9GdHzL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,Ckpa9hDxS2pkjjVgBpFpaQRrv4uWyMNfBAFesTiSvqEEnjH4uKZ6m,0.001100000,0.000000000,,STAKE_DELEGATION
2023-03-24 17:00:00,236709,3NKMxLa3rkdRiUDUNsmF2fLPjCKZR3YFbLm2Fn6kWndjUNU7VVZW,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qj3YBNVcDBqdhJaBJpWn5hgXPCDWSeZWTXz8M3H6z3BejM9GdHzL,14173,CkpYbfpvmK3yYLvjmbwjvRN8chhsLFeAzDJF5gqnSmhYXBX2WEKAU,0.030000000,27.268951900,,PAYMENT
