Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-13 00:09:00,321330,3NLSJmXzWo1K63j2Qmh6VhZVGLujJ3xLZAkzMQqThU659Dod8Zko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRWHQHJKBEmFxQKWHjjeqNzKuYuLjmsyruYZN6AawwN4JaRiUA7,429720,CkpaGz43qSqCsA5uiXumbXpsRyV2p9hFawRw83n3VeGF6ii2nqpi1,0.001000000,0.015597330,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 04:09:00,317464,3NLCd5Vex7smXjqBTRoNVx9AHacJ1PxjraJHaWGxMFbRxKrvW1xS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRWHQHJKBEmFxQKWHjjeqNzKuYuLjmsyruYZN6AawwN4JaRiUA7,416843,CkpYfQoDciXYRkHTyhwYFnDuU7jMTLQZ2oidx49NnQyMKT6vU61jG,0.001000000,0.017129568,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 04:33:00,313278,3NLUhbKyrtHbtkCREQHmcasiqkeUUq9bE5Jt7TmCL2o7kCkMcg35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRWHQHJKBEmFxQKWHjjeqNzKuYuLjmsyruYZN6AawwN4JaRiUA7,404088,CkpZE6ACPrRpbRZARsXdrc8daNHdXDLJkCnbpUtPWvfhXDViacUf3,0.001000000,0.014130910,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 16:33:00,309314,3NKfBUiB5qkhxaDSdKTcTZYrZonA3Pcwj8UNaKsbv6uaJ8tygzhV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRWHQHJKBEmFxQKWHjjeqNzKuYuLjmsyruYZN6AawwN4JaRiUA7,391966,Ckpa1JX3ht2FhSyGkbevsz8r1GJmXDzvxXHthToL3z3yEjS9cCjFj,0.001000000,0.014667836,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 00:54:00,304674,3NLexgRZzcVk5v5zni6bu8UCQHjbDh8WgoA4PXcc8Cyrj9qUnd8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRWHQHJKBEmFxQKWHjjeqNzKuYuLjmsyruYZN6AawwN4JaRiUA7,379873,CkpZGcB86acHpVSPTDsiV2vGwq8JxM1vBXri6zozLi5bQjKQ15mSf,0.001000000,0.012992800,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 07:00:00,300418,3NLCCjkJp4sWpJYTHF9dCCVq7wHLEa7NWiFBJxerxuMiMV7bVQ5W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRWHQHJKBEmFxQKWHjjeqNzKuYuLjmsyruYZN6AawwN4JaRiUA7,367542,Ckpa5sRLS4cTcTbT1YcByh4cT2n5fuFT5gYsc5ggpfJaicEQss5nn,0.001000000,0.013328184,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:33:00,296189,3NKUTgiTR2gbNeij7pTnw5z5di22EjPdwNgFqn9zzSNvg3sB5ZMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRWHQHJKBEmFxQKWHjjeqNzKuYuLjmsyruYZN6AawwN4JaRiUA7,355354,CkpYfSG61L8UFFYDhMEapjufs6Hz6kQvxpe6yo4zxLeTAtD7mYjfm,0.001000000,0.014700931,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 09:18:00,287428,3NLUcZVSYpfHN1vN4vaTJrwed8XUjwwV1zddFbbf4Qdn1kDvnEoE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRWHQHJKBEmFxQKWHjjeqNzKuYuLjmsyruYZN6AawwN4JaRiUA7,332899,CkpZXHLcb7oVGrw6G5bidE4ULC7FhCXFHySDokz6fQySWpDgyBPQb,0.001000000,0.012781231,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 01:21:00,283871,3NK4kUWXUrcU7BgxsYKFqD2rfrxjWCjbraFT4s6NcuWyMCVgt2V8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRWHQHJKBEmFxQKWHjjeqNzKuYuLjmsyruYZN6AawwN4JaRiUA7,321163,CkpZbA5sS56htLoNnixGuvSxLVCcrXSbvaTSysUe5RhbocjhmPaej,0.001000000,0.015974826,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 16:36:00,279693,3NKaJyHkhVBFpRsJaiGt1P6t74jJR44iNLw2eHvQ98xsaLUxLBXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRWHQHJKBEmFxQKWHjjeqNzKuYuLjmsyruYZN6AawwN4JaRiUA7,309559,CkpZWQJZMZnUAUBHMzPYKmbH7AJboryaSk8nB45SquFhs4cYKEfwZ,0.001000000,0.014753709,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 06:03:00,274876,3NL4NRt1ivgYZ39Q4oRxHvYgRDoK1oK73NWKXz3R3xTttoNnb795,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRWHQHJKBEmFxQKWHjjeqNzKuYuLjmsyruYZN6AawwN4JaRiUA7,298091,CkpZBDA2pAwTd8DXprsVycJ6ndR3fRWQgEU254xQk549AdxRT6b2R,0.001000000,0.013728985,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 03:45:00,270077,3NLqracXZEm5Fs2VxVCFWrbxM2uyp6eRFjqRvoNczSEDSe1LviLm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRWHQHJKBEmFxQKWHjjeqNzKuYuLjmsyruYZN6AawwN4JaRiUA7,286755,CkpZZa5gnD41DEjfzALGXTYAdBnHgFz7v7ukX64Rotne7PJmUdso4,0.001000000,0.013171833,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 08:33:00,266029,3NLSmx4enG898PmXUcKwmtmhVa3Fdbe9pEoLCmHXXjkoT5tjpxnN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRWHQHJKBEmFxQKWHjjeqNzKuYuLjmsyruYZN6AawwN4JaRiUA7,276250,CkpZxxGZfJcUm1KBVL8bAxNFRJHMsq6ZzNJoP4tTPzNi5SJSVn3Y8,0.001000000,0.013108242,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 23:06:00,261208,3NKEEEMGAUuTCNKHJAF67KJEmMHR8BLvpFowHHaz7yyJrGdjkQyd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRWHQHJKBEmFxQKWHjjeqNzKuYuLjmsyruYZN6AawwN4JaRiUA7,265270,CkpZ52jWGBZcQWKbkNuAumdq4uwzdYJ9oXNhpznkWZYp65JuzMBTN,0.001000000,0.015108874,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 15:54:00,257009,3NKTvvjUCJvorrxQ959LPyNL8RBErUaSQ33QNw4ZMaDAqUyqkQgh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRWHQHJKBEmFxQKWHjjeqNzKuYuLjmsyruYZN6AawwN4JaRiUA7,254480,CkpZsYKVDfJbyfpqu217Dqpm5r1YzHhF6mkCZ4RezDDQAfqwQvLVn,0.001000000,0.014702808,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:45:00,252573,3NK9ALRn6Xdv9Nzf9SfJM41TDGjgVjQ1XDo2btBNtSHXGAeBYm9p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRWHQHJKBEmFxQKWHjjeqNzKuYuLjmsyruYZN6AawwN4JaRiUA7,243824,CkpZejyCQpjNKu84bZEvKdj5FgyYGuA1mLE89LdWcPwPKnrGxLjyK,0.001000000,0.014928965,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 16:00:00,248573,3NLJn69Fbgqvjz6GpuY94whsSgjpACPdmUC6dxembTpqPQZdKasU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRWHQHJKBEmFxQKWHjjeqNzKuYuLjmsyruYZN6AawwN4JaRiUA7,233331,CkpZ3G5pd3bQTdLJH9f84jWFkJDai1FUtVZgxe2fuNVnTrjs1rktD,0.001000000,0.012611332,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 05:15:00,243829,3NLQ1RqpP2tVwvXRzKC3tm2qDZW6ttzwsnyjJYA92UK5NL9zs8zB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRWHQHJKBEmFxQKWHjjeqNzKuYuLjmsyruYZN6AawwN4JaRiUA7,223132,CkpZeRWW1PRPFj7cx4kdKmKaigNE2GpmgQeLA3KreC2KpgUMWjc5T,0.001000000,0.013897652,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 11:54:00,239864,3NLx9engzNpso165eNhURo1jggaL7JvaAcSxKLodPP9avwbQPfU6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRWHQHJKBEmFxQKWHjjeqNzKuYuLjmsyruYZN6AawwN4JaRiUA7,213239,CkpZhJH4vfhvsYJuuNcdKQ919DTQAm49xn9uYEVHSJrQqPJcjidRC,0.001000000,0.012124261,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 05:33:00,235341,3NLsJcjKv5fuoa5LC4hFk9NRqteXk4FWY7kLu7QaxVk9mSNLcR9M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRWHQHJKBEmFxQKWHjjeqNzKuYuLjmsyruYZN6AawwN4JaRiUA7,203676,CkpZAg82en8bEpDjQqdHe1hLeB8ccXPN3Fgnj5CU6WHQ8w4ACsKvR,0.001000000,0.014156849,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 04:15:00,230610,3NKMvbk4b7WxNs7KYpuYMhmDtETPjgRUJhoZV6V72paxSyzvVSNr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRWHQHJKBEmFxQKWHjjeqNzKuYuLjmsyruYZN6AawwN4JaRiUA7,194423,CkpYU6JAKCiWovAhaTw2tDVdHtLoV6SowntrwkeEcTRM8GLi4YfLq,0.001000000,0.012921804,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 15:51:00,226200,3NKCNTHQVu6A1cRRVCYHGd8EQvDz4emwjKPj3JTUpxT5944Efbyc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRWHQHJKBEmFxQKWHjjeqNzKuYuLjmsyruYZN6AawwN4JaRiUA7,185366,CkpYjhqvyBkVv935io3VSFLkRBRKWYTThfyYnrwcJkER2vmHft5g7,0.001000000,0.012544559,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 09:12:00,221398,3NKzfxsrXwyXqk3vMK8jbYzpVqvKwWoM76VxGHbNsgxUjh1QDmL3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRWHQHJKBEmFxQKWHjjeqNzKuYuLjmsyruYZN6AawwN4JaRiUA7,176440,Ckpa2fiwmN4jV6LWYUWUPd4SghRjgggnVMHyTXzpSR9UUDGSAYWDD,0.001000000,0.011623988,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 23:39:00,217111,3NKMWAVoKb9YTcyciw1RfeXKNRQ3iNSX7YFmdWpqZG16zw4Uvdw2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRWHQHJKBEmFxQKWHjjeqNzKuYuLjmsyruYZN6AawwN4JaRiUA7,167685,Ckpa6tGaDr1KHmzFNrFQ7KBzoWMD7FV73iUxg4vNZHMtKLppWnAq5,0.001000000,0.012824382,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 18:12:00,212634,3NKETYrJsNHT3kgdf9jNJSAFfPwiYNBs7oDEepFaWxvqSyjznSzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRWHQHJKBEmFxQKWHjjeqNzKuYuLjmsyruYZN6AawwN4JaRiUA7,159319,CkpYbXzqij3ZeYnu7txn6Jxv2BnsCmRLZgshMTLw3maw3B4BdQq2B,0.001000000,0.012715223,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 23:18:00,208445,3NKZch47GMTvVZM6psSfRfAk4bqCZ192u9fS2zJakVPc7MJn1N8s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRWHQHJKBEmFxQKWHjjeqNzKuYuLjmsyruYZN6AawwN4JaRiUA7,151160,CkpZs93XRGxiKrb11W9WPi8JQZxnX7XAoapT57EUPFFVQcQ9wAfzo,0.001000000,0.012477051,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 21:51:00,203600,3NKPYRUTDmbYkwUqFeoBDKrdkHnXSah56kiFkP5Sb2bLanvNFfeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRWHQHJKBEmFxQKWHjjeqNzKuYuLjmsyruYZN6AawwN4JaRiUA7,143380,Ckpa34vhpuk6EjEuCgu7EUkW2ZAZmeVYMSwiuhHAGgSbLy8zSfniT,0.001000000,0.011791186,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 10:21:00,199395,3NKoFvJzbmeerT4BH7eY6t8tnsoZMFbQLHaFy4JDaGQkwzwKE5Hf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRWHQHJKBEmFxQKWHjjeqNzKuYuLjmsyruYZN6AawwN4JaRiUA7,135991,CkpZ3JLPNRqfzSCSdYsNF5MGhp2KAXg8iNuttGh6umBnyoSi2DaWE,0.001000000,0.009992826,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 14:24:00,198812,3NLeQVDcD3gUuSJPTcAMHPY5tGwgw5jR7fEMpmAAFv23QToDCnJ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRWHQHJKBEmFxQKWHjjeqNzKuYuLjmsyruYZN6AawwN4JaRiUA7,128745,CkpZeymZUE1ucJRsmAH66a7nMkuFFpmcTXRpq6ZY2RLkU4uA7my13,0.001000000,0.011114497,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 04:18:00,189502,3NLX7jYPnRWTUf5bXt8Bx5haBjCf9A2rtT9HhvdVT9m1PEGf5GAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRWHQHJKBEmFxQKWHjjeqNzKuYuLjmsyruYZN6AawwN4JaRiUA7,121678,CkpZYQvTG4SiGv3RVBv9HW2LRKfLuWLexzET7F3RQ13w9DHH79Zsk,0.001000000,0.012075847,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 00:33:00,184610,3NLrFPFhCHtAGVcsQDY87RJa5XWFLKQp1e1nDqSLAigPwbXZmRm6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRWHQHJKBEmFxQKWHjjeqNzKuYuLjmsyruYZN6AawwN4JaRiUA7,114700,CkpYdsQyEQDoYW47LXub2KxG2nE23ZSUivn6NsdGPgCfZ4RbxEpAg,0.001000000,0.011497587,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 15:54:00,179920,3NKdXHUAV2bvi2q9WpF2o5Qtb81B1LHYjm6pjKU8nMXkzxYf62fF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRWHQHJKBEmFxQKWHjjeqNzKuYuLjmsyruYZN6AawwN4JaRiUA7,107828,CkpZxdt1Te2Fs7guNaQADigycAnr1i4cjmCguPFzsBmy48ZkXdJw2,0.001000000,0.012505788,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 17:24:00,175386,3NKUB7kJacrkMZP2t3vhizP97Dsd6T9VXjD92tFP7rfJgyigezEm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRWHQHJKBEmFxQKWHjjeqNzKuYuLjmsyruYZN6AawwN4JaRiUA7,101071,Ckpa91yw7LHjv9ds2k85kVyeKRD8UvDuPxQPUsUPjScwFZ1ZuXEJ3,0.001000000,0.011628602,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 10:39:00,170479,3NKZJsJgAdLvFnbPT75jJkgbaLRpvENzCFSiQvJYtzqNTStXhQqj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRWHQHJKBEmFxQKWHjjeqNzKuYuLjmsyruYZN6AawwN4JaRiUA7,94458,CkpaKrY4iFQquadZKhsVeNdYq9FwHmenNDJR2PwYYjkNJaYE9rX5D,0.001000000,0.012527139,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 21:24:00,165745,3NLT7qDa9wzUD3nUmttXy5t8Cjvmk4xNU1QAsR4L58MCihgPwKJ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRWHQHJKBEmFxQKWHjjeqNzKuYuLjmsyruYZN6AawwN4JaRiUA7,87921,CkpZWTt7vWqGH6V4UYwtrtnBExbC3sw3z95UvUQBiU4fui6KNHBT9,0.001000000,0.013062572,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 15:30:00,160420,3NLcTrez3FkdHM7MZz1XBMzLaDENSCqrEWHq9T8fQnFjUfB3ALHk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRWHQHJKBEmFxQKWHjjeqNzKuYuLjmsyruYZN6AawwN4JaRiUA7,81489,CkpZRE1tm9ZEkvcTM7daKjqTKT8S2FapGKkJSMChdeHxGa8EXbQa6,0.001000000,0.011823986,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 00:36:00,155924,3NLSuAZrW59UgyY7P3i1ijMAvXRZTUe4BPCapyHv3XtWDtDbPrhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRWHQHJKBEmFxQKWHjjeqNzKuYuLjmsyruYZN6AawwN4JaRiUA7,75226,CkpZpJX5CPuaYEv2RYzeog4eTTxhsGM1EqwvTHMnnBuVpMk8aP5mJ,0.001000000,0.010705010,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 09:33:00,150798,3NLRZWLLY3SEBTZZmdnaNbprJJ5zXnBUJ7yEgkD7P2qx2wRqm2r2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRWHQHJKBEmFxQKWHjjeqNzKuYuLjmsyruYZN6AawwN4JaRiUA7,69108,CkpZ5M8ThhtsAeqCwkQ8MfYU3sPZa7QJXahiamKF85zC8yVUg8T8b,0.001000000,0.012665406,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 16:51:00,145675,3NKJmWhQsPH83JGfYss7TCZWGtkdMd6Ag243wghikTL8Th9EpwDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRWHQHJKBEmFxQKWHjjeqNzKuYuLjmsyruYZN6AawwN4JaRiUA7,63251,CkpZyvDn2Z2QshMxEpDEYodpJCAdJPUxgmaC4HkdniKsyk4Y8xynJ,0.001000000,0.009961883,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 22:57:00,141170,3NLknSKENuK2aHGeUMBbJkwTSwUQySPWdjo3SfaFic1zz9U6hYko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRWHQHJKBEmFxQKWHjjeqNzKuYuLjmsyruYZN6AawwN4JaRiUA7,57517,CkpYYHicm37rPCBbLhuTJQ8ney78xFHhTJ8FDVAUhF8hfb3ZjNxoc,0.001000000,0.013270964,payout_from_AURO_Epoch_28,PAYMENT
2022-04-11 04:00:00,126816,3NKELpSy35vSYWmMG89kJt8d5qfCfdButFJTXGx5Ra9bjorF5TNz,B62qnRWHQHJKBEmFxQKWHjjeqNzKuYuLjmsyruYZN6AawwN4JaRiUA7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYfR2z5J8HzmYG2bgPKzduMBUfDiEuA6Gky15BCsPYqWJfBnaMT,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-11 03:27:00,126810,3NLhwGKC5BWmfEUNNr7pYEjuYr4zN33wjwah8ocAppxJBrsEvcan,B62qnRWHQHJKBEmFxQKWHjjeqNzKuYuLjmsyruYZN6AawwN4JaRiUA7,B62qn3qLcarexS3nPM3iBM2MXDdjA5RkusRp7SW1uUT7wrAz7G4Bgrk,1,CkpZtvTxaC1FNmV3LwoWaiuv4NnWeCsKw9ExkmL7GQS5WDMXVqPk3,0.010100000,12.400000000,,PAYMENT
2022-04-11 03:27:00,126810,3NLhwGKC5BWmfEUNNr7pYEjuYr4zN33wjwah8ocAppxJBrsEvcan,B62qnRWHQHJKBEmFxQKWHjjeqNzKuYuLjmsyruYZN6AawwN4JaRiUA7,B62qicmqmyz5CaM9wWLprt64PAtUhMsnxUUuonfQMeUpCUKv5WkVkA4,0,CkpZHjHjRtRC6aruRCdSyHK52j4Q3dDcP37htikc2uqCR5wJRYvVZ,0.010100000,2.400000000,,PAYMENT
