Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 06:39:00,308377,3NKBjoc7S5kLurnXg15XnhkH3hsCAUBhoLkT7naPGXUSXMSbMjkZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQWvU7krS5WfZYfgZv3exgPbg9yMdUPJ3p214wbLeqyC8S3HKB6,386909,CkpYRWNmHhVWu6Qci7CV7qCdf8gMPVh5pokCEgAr4eQdfxK9xzNyj,0.001000000,1.843749360,payout_from_AURO_Epoch_65,PAYMENT
2023-11-14 17:48:00,305402,3NL3h8yaE6qSiTsFs3CjrKz6wn57PDyPW59rcF5njjCefRdLSHtH,B62qjQWvU7krS5WfZYfgZv3exgPbg9yMdUPJ3p214wbLeqyC8S3HKB6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpYyVJEH2tdNciozG4maAojWaX86p9dgbMcz46BKBxSmT2FwJud9,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-14 17:36:00,305399,3NLci45ckyLPZX8nWLVpY6cBEkMeR8Xk4kAXz6wdLkjbTYU8iB2K,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjQWvU7krS5WfZYfgZv3exgPbg9yMdUPJ3p214wbLeqyC8S3HKB6,23553,CkpYeKSiE7LTvdmjcsWSJU1bbGUWTwysESe3t8uHcuRFSMAnYH7wW,0.300000000,1009.325800000,,PAYMENT
2023-11-14 17:33:00,305398,3NLgiWeMAEgjb3AwonQDbTo5CmEyGD8oBAbEuCu3vaJB1bNgLyFZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjQWvU7krS5WfZYfgZv3exgPbg9yMdUPJ3p214wbLeqyC8S3HKB6,7532,CkpYcnypCuyuwcV23fBZt1oWyvk8e8xVTmTa4wNjdTHrCPnjRA76g,0.200000000,636.112750000,,PAYMENT
2023-11-11 01:06:00,304409,3NKFNg5zKUzLfUiSdG1HetK4NeGJ4YFRBEw9GjGYY2QhTKzxpqiD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQWvU7krS5WfZYfgZv3exgPbg9yMdUPJ3p214wbLeqyC8S3HKB6,374862,CkpZ3PPCHCctNz3JurTr2unNAaEm55AcvNFtjjXzCLVNSAYsRE8A2,0.001000000,1.645897591,payout_from_AURO_Epoch_63,PAYMENT
2023-11-10 07:45:00,304236,3NK9y9YhEzYep4fsfdHe2SnTN4ntgvbxTt9yuMPRHG6HwnBo5Fpt,B62qjQWvU7krS5WfZYfgZv3exgPbg9yMdUPJ3p214wbLeqyC8S3HKB6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpYtk2KKzGQFJRZxtGZHwi8yP9WqnM8mDCD5YtX3Z3YrJX6F9s6L,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-03 13:09:00,302243,3NLKJ9LpkKbXHAHJRF3srx52maHdEMyaxazMrusBBf2WQ3h3Tjpa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjQWvU7krS5WfZYfgZv3exgPbg9yMdUPJ3p214wbLeqyC8S3HKB6,21533,Ckpa5jPp5SCCFAhcRt87BmhEk3W7YGYD12U4GhDTDdunCB8rC9yyz,0.300000000,5999.413260000,,PAYMENT
2023-11-03 12:42:00,302236,3NKf8VHhdDeAp2BvHD5EAHwVN6HefM8cHThcgezxEn8F1uSAJBSr,B62qjQWvU7krS5WfZYfgZv3exgPbg9yMdUPJ3p214wbLeqyC8S3HKB6,B62qkpVAtkQKSjUTeHX1CTDCa1EXMEH6hgNunt6psbhJSeKB1KQe8XE,3,CkpZyg7iM1znpvKeDno1hiNmS8cjeKFY83meiHN1nG9bZgYJrssRg,0.010100000,38.000000000,,PAYMENT
2023-10-26 04:06:00,299850,3NKWWJWC1LFPjTkToE8LaCHyHi18zzeopi5a78ffSGy8Ena94syN,B62qjQWvU7krS5WfZYfgZv3exgPbg9yMdUPJ3p214wbLeqyC8S3HKB6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,Ckpa1GPt8iK1q8efKndYMJQuXa7zt7xciDHkKQSEVg6PZqT6byHxz,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-25 17:27:00,299748,3NKjap48PbyZZYmA5VwAZPtECvXBA9myvNhFPj6dENGntvDxeeF4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjQWvU7krS5WfZYfgZv3exgPbg9yMdUPJ3p214wbLeqyC8S3HKB6,20054,CkpYhDMFJgx8o6VGVhVemJRPz3GBMjVfzcYgT7aMFRLUUByqWNGN5,0.100000000,999.100000000,,PAYMENT
2023-10-02 11:51:00,292811,3NKFMAksaGjcxBUoiHHMY1MAJtZqvTgEPebqgtBMhnPF3Ppa1CXd,B62qjQWvU7krS5WfZYfgZv3exgPbg9yMdUPJ3p214wbLeqyC8S3HKB6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZiGVRHPERL8rJYcup649QTtEpuEUEGSdJDcxvQee4wnARYqJyP,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-02 11:51:00,292811,3NKFMAksaGjcxBUoiHHMY1MAJtZqvTgEPebqgtBMhnPF3Ppa1CXd,B62qjQWvU7krS5WfZYfgZv3exgPbg9yMdUPJ3p214wbLeqyC8S3HKB6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZsMmnYeNGKGrye5JWjbkCcVJmA6ewzFDGT2NFPsUJgzneUVnDk,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-02 11:24:00,292805,3NLbrB2uJF2mYU8gDzzSG45XZXzK3YfzwEkp2DC7guBTVkc5qUpN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjQWvU7krS5WfZYfgZv3exgPbg9yMdUPJ3p214wbLeqyC8S3HKB6,15636,CkpZr1WCDsHuoDyn2aR3xuyboxSKEip3odd7dRm1i37yfSkZwm93J,0.030000000,240.500000000,,PAYMENT
