Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-03 08:15:00,26738,3NLq9s95oaVXjUCnt4APq3v5xmWhTDEYi99HHe9SQgAuoJKiJyvL,B62qpDJukKKbShQ7epHSbhNxGSDM3gLNE1PEpMZaNJpDt2oVo4bgZAU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpYsvUCCkNEcnjkcSS3wkEReermeDZvfgmu7cimkuRnRLF2H7wu7,0.100000000,769.850000000,003a2ec2fee295e5,PAYMENT
2021-06-03 08:09:00,26736,3NKQi8z1uC72pqxxxYza27CBbdU9BgsNk1xagSAhEEMdrozoYiJC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpDJukKKbShQ7epHSbhNxGSDM3gLNE1PEpMZaNJpDt2oVo4bgZAU,1112,CkpYZ8vKD6JFSCfx9JwxgmA68rwEkj46BeKu5DSYQz9qYb1m5YyBn,0.050000000,769.950020000,,PAYMENT
2021-06-02 22:39:00,26606,3NK5KiHG3cDjoGxXeuyro8SPDW9kcp7Lyv3VbnGBwwvVSNpJ9ZsE,B62qpDJukKKbShQ7epHSbhNxGSDM3gLNE1PEpMZaNJpDt2oVo4bgZAU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZFa165JTW1ybuVVnhEt8pdoxv9s636Gff3jfqbBh5ujJJ8AGwa,0.100100000,642.256900000,003a2ec2fee295e5,PAYMENT
2021-06-02 22:33:00,26605,3NKCXjyyzkZScjY5eY13VWugKFRPdwjb2pPqMvUEJPJtWbKoU2zZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpDJukKKbShQ7epHSbhNxGSDM3gLNE1PEpMZaNJpDt2oVo4bgZAU,462,CkpZRKmUs4PWVWn17ncL1EniwTE23iVvxJiTYULheLDnfC8K57gfe,0.020000000,589.410000000,memo,PAYMENT
2021-06-02 22:15:00,26601,3NLSrqBurzBuf5Lwxe2fqWT8BKqB2HKJ9WVyqkRLyH9biahgS85r,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpDJukKKbShQ7epHSbhNxGSDM3gLNE1PEpMZaNJpDt2oVo4bgZAU,454,CkpZQaJAAcwAhqFJcVXMv9d9wXJV1C4FPQfNK2SSYp2stLMimdPZB,0.020000000,52.947000000,memo,PAYMENT
2021-06-02 21:33:00,26592,3NLWAiYZF8KCyXwkHqxFZGJFjz93Np3ngnyLnvqU7nYztDNkYh8J,B62qpDJukKKbShQ7epHSbhNxGSDM3gLNE1PEpMZaNJpDt2oVo4bgZAU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZ5Z2onkSn3rcPpTXpTYkZaxr8crEZQGwaE9NgcJD9GPmSTjJik,0.100100000,399.499900000,003a2ec2fee295e5,PAYMENT
2021-06-02 21:27:00,26591,3NLU5gcioyoufCNHjTXuEp8MmDEMnEuVRBVvRDMKTdjF9F8wJHuK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpDJukKKbShQ7epHSbhNxGSDM3gLNE1PEpMZaNJpDt2oVo4bgZAU,439,CkpZviBtx6nsT3Md8JZuYu9RmazVGex88TKspC2FS53saPH3JJGf5,0.020000000,399.600000000,memo,PAYMENT
2021-06-02 20:24:00,26576,3NLRZxpGaHaFu2D1GELy5Re5mDu4d9CqtWo1nUmLtaKDzbpnjJnA,B62qpDJukKKbShQ7epHSbhNxGSDM3gLNE1PEpMZaNJpDt2oVo4bgZAU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZqQwbGpuFBu7HXm6VyfKG7vS4gmv8xLDDXVDCryYT1JFmyZRo8,0.100000000,599.300000000,003a2ec2fee295e5,PAYMENT
2021-06-02 19:48:00,26569,3NLPWMVxL8aoVXhNG87JKLhTejyv9D45vEKtxWFdwkCy3UuHctZG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpDJukKKbShQ7epHSbhNxGSDM3gLNE1PEpMZaNJpDt2oVo4bgZAU,405,CkpZvAGFdSwUrytKFn3LhkQGeNLL3od8U4NEUdadsyEm2FHyDjQ3W,0.020000000,599.400000000,memo,PAYMENT
2021-06-02 16:48:00,26532,3NLwCBHNdfE5g1m5NAhTU1R7yCXaDLcEb38XnuYmVDFVLSR4WrzZ,B62qpDJukKKbShQ7epHSbhNxGSDM3gLNE1PEpMZaNJpDt2oVo4bgZAU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZKyGoRpjXfkHVqGNy8sWwDahWXawfnDCgXsBvQd4MRqioYK7LB,0.100100000,1053.006000000,003a2ec2fee295e5,PAYMENT
2021-06-02 16:36:00,26530,3NLkw93t4qAjBfvDfWjUfVdMPKpk8FyJiXG6ArtdGxean5n8uVKi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpDJukKKbShQ7epHSbhNxGSDM3gLNE1PEpMZaNJpDt2oVo4bgZAU,303,CkpZsgoXFkiq7MzZr2DDYK3fMu5u4u1BposfBBtKqzvqHyaJaBrze,0.020000000,553.046000000,memo,PAYMENT
2021-06-02 10:21:00,26453,3NKon4yY6AzB4dKc3hLsaEKxs7jjD3vzSn2GYVZ5FGTAMuL3oznL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpDJukKKbShQ7epHSbhNxGSDM3gLNE1PEpMZaNJpDt2oVo4bgZAU,31,Ckpa4PpTjNR6QnZu58i6jxz3U1CAJs93VLQzhmvj96tZNR4VU5qkc,0.020000000,500.000000000,memo,PAYMENT
2021-06-02 04:33:00,26378,3NLB9NZzk2Xo4UzcN8dA4fSDEN5zHS2fbYrw1mdKb8QV11RDKkFu,B62qpDJukKKbShQ7epHSbhNxGSDM3gLNE1PEpMZaNJpDt2oVo4bgZAU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,Ckpa3m79DWQJkGGV1QLdvS36g2T8toVmCz49xMx9yJ3MY7STefvuR,0.100000000,554.700000000,003a2ec2fee295e5,PAYMENT
2021-06-01 23:03:00,26312,3NKCCwMZNPsg1A4jdbAJRV896AQy9FLSivWGJAb5XRzasYtnrKET,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qpDJukKKbShQ7epHSbhNxGSDM3gLNE1PEpMZaNJpDt2oVo4bgZAU,429,Ckpa1wgBGepd1EpQVXCNpYvYz3QdBXErFnkRpE2TYdKJ2Nt3i9pYp,0.020000000,555.860141300,,PAYMENT
