Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 20:54:00,320093,3NKKCkmRXh3RbsQFQ5tjFfEsp2R9pA5sySrKwvHdy1MRyorXRpRb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qne5S5LYFvrRCxaWvvqXv1GHQPTBDgcUhXJa17TTZam8ySvMbgq3,21511,CkpYwcTpGhkaDrWJzDvjsbFySevdEFiTaDhv3uR6kA49wVXvAtDDm,0.001200000,0.140984206,TheNOP.io-Epoch68-16.814693206,PAYMENT
2023-12-24 12:39:00,316380,3NLT3oW4CxvA3kgrGnrASAYeQoFuNwWtHXoain1qB2sbL33KEVyu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qne5S5LYFvrRCxaWvvqXv1GHQPTBDgcUhXJa17TTZam8ySvMbgq3,21055,CkpYeUigsRQyeBp39K7MxyUDk2nqSUX7M2sGo6wgSXHGWcGeKACtc,0.001200000,0.126681183,TheNOP.io-Epoch67-16.683135933,PAYMENT
2023-12-09 23:33:00,312500,3NLiCkhPvoq4phgft3K7WMtAimZuGxD9HyhF54RHQ2NXqBgYqjCY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qne5S5LYFvrRCxaWvvqXv1GHQPTBDgcUhXJa17TTZam8ySvMbgq3,20592,CkpYWZ5WuTnX5ToVNyqfua17hircuvWSKRyq6BPr8QfZ3VFyPyFs4,0.001200000,0.137369631,TheNOP.io-Epoch66-16.569177704,PAYMENT
2023-11-24 19:57:00,308268,3NKZCax81mnmrDii25KthcNYZvqfvmAbBZkNkkKGL9YauLsVDN7v,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qne5S5LYFvrRCxaWvvqXv1GHQPTBDgcUhXJa17TTZam8ySvMbgq3,20139,CkpZzjxovZy2bSv4gEGcokS22ZPLE6b2etGGoQfBzgY1Az7x6Gu7V,0.001200000,0.131557273,TheNOP.io-Epoch65-16.419424229,PAYMENT
2023-11-09 17:18:00,304077,3NKXFBDaq2U5o6zq6jAghUYDjPvERsWGSi126oj5ZP9QyZYm31TS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qne5S5LYFvrRCxaWvvqXv1GHQPTBDgcUhXJa17TTZam8ySvMbgq3,19695,CkpaDpzGc2AoJX8JCJuKf4kRL5QBvq31aJfGU2aaP3PTXAdP7DxpB,0.001200000,0.113958229,TheNOP.io-Epoch64-16.300792240,PAYMENT
2023-10-25 22:45:00,299797,3NLXWsxVRQBG1sZUbmvxrCSKdDw3hzHsR9LfZ3u2KTSVkKaC2Rdw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qne5S5LYFvrRCxaWvvqXv1GHQPTBDgcUhXJa17TTZam8ySvMbgq3,19221,Ckpa8bFZ9Td9hgY5NmX2si62u8a5Z4t1UWn5d5NJKMgftRrSGqMaN,0.001200000,0.149753475,TheNOP.io-Epoch63-16.157952979,PAYMENT
2023-10-11 08:54:00,295509,3NKBa4cNLekTwQKTy5D6YSFZTjkuAbttqSw8oXrU2TVadkr5oviq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qne5S5LYFvrRCxaWvvqXv1GHQPTBDgcUhXJa17TTZam8ySvMbgq3,18753,Ckpa8i3xT95b4uQHJMcTu4gkoaLvjVJ2982Y5gv6wUmHTR2FHoarJ,0.001200000,0.118631989,TheNOP.io-Epoch62-16.074067147,PAYMENT
2023-09-25 21:45:00,290885,3NKbdAUE1KQbdV4HbSjaAZ8gVBi513pouh5mVaUCM93wwTtJETAj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qne5S5LYFvrRCxaWvvqXv1GHQPTBDgcUhXJa17TTZam8ySvMbgq3,18288,CkpZajKWJGkYcvnJMsE4eWm74xdBt23LvEZTumCQVzu7oj1M3WHQ6,0.001200000,0.142839261,TheNOP.io-Epoch61-15.966060520,PAYMENT
2023-09-10 22:00:00,286496,3NKQhibm7zqYc2JpVqVcamUdJGCrbW8LRZBmJjSsraNafHsMdKjf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qne5S5LYFvrRCxaWvvqXv1GHQPTBDgcUhXJa17TTZam8ySvMbgq3,17837,CkpYoym2ya19PFfdttLnDjFZjkGNH3fnUBxouJEn45CtWqJTATBgH,0.001200000,0.083885832,TheNOP.io-Epoch60-15.838355162,PAYMENT
2023-08-27 20:45:00,282449,3NKerERyexhes83rc2p4odyWaE2aJPgH6c2YqVtdNnpqknR6EpQM,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qne5S5LYFvrRCxaWvvqXv1GHQPTBDgcUhXJa17TTZam8ySvMbgq3,17380,CkpYgEYuwTNZcvxHRyTr3qm4oNn5NY7jsXUJTziGHjgjRSUB6yLUs,0.001200000,0.108006627,TheNOP.io-Epoch59-15.737167838,PAYMENT
2023-08-12 17:48:00,278021,3NLVacfXobneCCwEZ1zTeA3rwuaH8Kc672h5kZKXWvkFfzs4ompE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qne5S5LYFvrRCxaWvvqXv1GHQPTBDgcUhXJa17TTZam8ySvMbgq3,16925,CkpYat1yRaMAMikPHQUYBEBZPSRdR6uGH9biNuEx6fYy3QVWWy6Cm,0.001200000,0.127705358,TheNOP.io-Epoch58-15.609792069,PAYMENT
2023-07-28 19:27:00,273607,3NKuoPbETiZyzqRjJYPgr45T6Lt2vD47iCRrdaLYvLkab2mDdNYx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qne5S5LYFvrRCxaWvvqXv1GHQPTBDgcUhXJa17TTZam8ySvMbgq3,16477,CkpZTWaRzj11qARRH3FDx4a1cKKqqZWhghs2uP8KT9wBiR1ymcVuB,0.001200000,0.101187324,TheNOP.io-Epoch57-15.469700000,PAYMENT
2023-07-13 18:33:00,269114,3NKWk6BM1mKVP8CVxwPNPqdGB5c9wq3SvLMyGyY4KJmC12G2dYTx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qne5S5LYFvrRCxaWvvqXv1GHQPTBDgcUhXJa17TTZam8ySvMbgq3,16017,CkpYXiA2pMFR2enFywRUnyB8Z2aKGpxDjk7UNh3iHa4Vk4tuQDX53,0.001200000,0.127375769,TheNOP.io-Epoch56-15.469700000,PAYMENT
2023-06-29 05:54:00,264868,3NLxx4iLyMormN45iSu4u5ciYt65bdT4uKLyxQmbKH7q8fvAzkVK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qne5S5LYFvrRCxaWvvqXv1GHQPTBDgcUhXJa17TTZam8ySvMbgq3,15562,CkpZsvcfFPKnZKbATCtDHCD43V2wo1TjZV16s6qoK8cVqG6HkLmwP,0.001200000,0.140092069,TheNOP.io-Epoch55-15.469700000,PAYMENT
2023-05-25 10:45:00,254622,3NLK78SXwNffv5CvUR1gj2RT3C3DmVcNDeoytaVv6h8QL5ag4k2X,B62qne5S5LYFvrRCxaWvvqXv1GHQPTBDgcUhXJa17TTZam8ySvMbgq3,B62qne5S5LYFvrRCxaWvvqXv1GHQPTBDgcUhXJa17TTZam8ySvMbgq3,2,CkpZ7shGNr9H9uePr3m2FC9XhQfra6bNRNSvmtsvQvCghFVdoy1fE,0.010100000,0.000000000,MIP4,PAYMENT
2023-05-25 10:45:00,254622,3NLK78SXwNffv5CvUR1gj2RT3C3DmVcNDeoytaVv6h8QL5ag4k2X,B62qne5S5LYFvrRCxaWvvqXv1GHQPTBDgcUhXJa17TTZam8ySvMbgq3,B62qne5S5LYFvrRCxaWvvqXv1GHQPTBDgcUhXJa17TTZam8ySvMbgq3,1,CkpYyhbYiH48ykwzAMbU7RGUrjFgCfoydDD4QuvHJc1nPbKE5WFPa,0.010100000,0.000000000,MIP3,PAYMENT
2023-05-25 10:45:00,254622,3NLK78SXwNffv5CvUR1gj2RT3C3DmVcNDeoytaVv6h8QL5ag4k2X,B62qne5S5LYFvrRCxaWvvqXv1GHQPTBDgcUhXJa17TTZam8ySvMbgq3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpYaAEacUKRzeFyYpt6TfAHxmevuUTBvK1m7TARHGnW2adaPk9Qk,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-25 10:39:00,254620,3NK9LYhvACDzFxYycGy8iPAxPgevRgf1HTKS9wiBGZFL3tJeNSyF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qne5S5LYFvrRCxaWvvqXv1GHQPTBDgcUhXJa17TTZam8ySvMbgq3,22969,CkpZyh5QaM5k2Dzn22AtfwugahcfLyeeuGUKw3cCoo1XfvR51Q5kT,0.010100000,16.500000000,,PAYMENT
