Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-13 20:09:00,89954,3NKt6tERDMeYpQzGaT5eTVhxQG3xkDaBaKvGiEPzoxwDjmQDLPoJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fkQo5YszK2sJWigdQAdqbu88SZdrjLbNDhKHf9EkFvZk9bRF9,18464,CkpZKy5PurUdQDGPYcB7esWuNdYXgDFgACpJaHr41wrffa7k5UnJm,0.002000000,2.328502739,,PAYMENT
2021-12-13 00:21:00,89697,3NKwYGHubgXutchsZivmMGU3vDMYCaPz37ovPRGUnH83r9qyBiLo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fkQo5YszK2sJWigdQAdqbu88SZdrjLbNDhKHf9EkFvZk9bRF9,17915,CkpZ9NanhGXAopnE5y5oRyLfwB422tRHujYzvQYh57DxYYgGtmREC,0.002000000,2.330120442,,PAYMENT
2021-12-12 00:18:00,89415,3NKybdBXkEpptwbmcCxNughaYgYvF1nhrDm1MMR5gjnzwmFPWZ1g,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fkQo5YszK2sJWigdQAdqbu88SZdrjLbNDhKHf9EkFvZk9bRF9,17370,CkpZFb5Z8HfJU9Sky6P374TURttcPvuHkN6bg2sZGiYP8vxjUKeS2,0.002000000,2.328502739,,PAYMENT
2021-12-10 08:12:00,88950,3NK729Pzk6NzeeFwjrPsdAhpXFFciyN5dgr6PYFm9jJUe2Tgkh7W,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qj9fkQo5YszK2sJWigdQAdqbu88SZdrjLbNDhKHf9EkFvZk9bRF9,285,CkpZABW72zJFqBSwLLAx4cjvw8KRGAgddD5vL4gwUd16ifd3jKMub,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-12-02 18:51:00,86590,3NKzYbNw9KVRpr4RPvxBYH3bJ54gy2uZ7s13AtkFWHBGeJN1rLmj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fkQo5YszK2sJWigdQAdqbu88SZdrjLbNDhKHf9EkFvZk9bRF9,16829,CkpZ78zJrGgTWcvz4CtjSbEwagaZAgTsKRbaFSQJV3zju2UqgjSsv,0.002000000,2.265647436,,PAYMENT
2021-11-27 16:57:00,84927,3NL74ZTM9UHYF1BnRM4nACvDgHAMoPkrv5QL6hFjv3KMv2vihdui,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fkQo5YszK2sJWigdQAdqbu88SZdrjLbNDhKHf9EkFvZk9bRF9,16281,Ckpa39JZf5rvXuXPUQxYtmUmZQenTppJMcBugA7PhvGJwrqEdPgKq,0.002000000,2.267221454,,PAYMENT
2021-11-25 03:57:00,84153,3NLDSzH74SPHnzCt7J4t7EHqXoaHGLzUKfTcyDr1Ms6ZfxbJo9AX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fkQo5YszK2sJWigdQAdqbu88SZdrjLbNDhKHf9EkFvZk9bRF9,15734,CkpYznMARtMBpsMStXY9jPxzdbETJWxJQGjj48JVPUty8fRwqNU9z,0.002000000,2.265647436,,PAYMENT
2021-11-19 15:06:00,82386,3NLy8uk1yYgNUX4yi9nUSiVcvc2cwGfR4SDWiGQ34qXnicNDZ7da,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fkQo5YszK2sJWigdQAdqbu88SZdrjLbNDhKHf9EkFvZk9bRF9,15186,CkpaAeTV9KJinbTU42JL3pNA5i2t7ZMexgD8YqRGFBDdyuap6oVHa,0.002000000,2.254842587,,PAYMENT
2021-11-17 21:54:00,81836,3NKX968LuXdUKBMxkZRHaYHGVzyCMSs8M5aCAxJWZ6D2FJzeFnyW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fkQo5YszK2sJWigdQAdqbu88SZdrjLbNDhKHf9EkFvZk9bRF9,14637,CkpZp7TzAySSPrhu6sZmCCEXSNNJkJLG69hHCw9ZrAU6cLHmFTvHJ,0.002000000,2.254842587,,PAYMENT
2021-11-15 12:45:00,81060,3NLsGXbm8SDiCareSddjDyEY7Ln9NHY2YhDQGRvRfJjcNo8DqNGr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fkQo5YszK2sJWigdQAdqbu88SZdrjLbNDhKHf9EkFvZk9bRF9,14032,CkpYuNGSt6EbAP84gNYBF9v1quihcVoF4aNGhP8hrWrBj2b987h7j,0.002000000,3.133644419,,PAYMENT
2021-10-31 22:24:00,76328,3NLmk3zr1SPtmmncqrNeTnnmdDmyfCXU3jVb7G37EmsbfyfhyRMJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fkQo5YszK2sJWigdQAdqbu88SZdrjLbNDhKHf9EkFvZk9bRF9,13509,CkpaK7hfYhrCijsntftq3u3Z22u9yKhZgAuLi5ZRZy2n5MiULDyLR,0.002000000,2.246631872,,PAYMENT
2021-10-29 01:36:00,75396,3NLtfXdGJ3po7yPKxbczUgsqNSBP14JpM42E76ipGTkTys3CNiZi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fkQo5YszK2sJWigdQAdqbu88SZdrjLbNDhKHf9EkFvZk9bRF9,13106,CkpZHD6VLkFypSA5E6img6VM5qfEtWiaFCk6Gex6jRnyPj5qirZQq,0.002000000,0.230886213,,PAYMENT
2021-10-19 06:21:00,72233,3NKyTc18QnSzX4kkwrVXcw1cKivAHR5QYYbYivcsyMF8suDtmPXq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fkQo5YszK2sJWigdQAdqbu88SZdrjLbNDhKHf9EkFvZk9bRF9,12508,CkpaE3sxuQVFNbZu38WUaj9hvZ3Bz83JcwU7sPnos43Y1NMZd8DnT,0.002000000,0.076925044,,PAYMENT
2021-10-16 21:09:00,71471,3NLkKwQP8tRw2K675kgLd55Z5Z1G5bi3igyrWNMmiY51y7BB3jCk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fkQo5YszK2sJWigdQAdqbu88SZdrjLbNDhKHf9EkFvZk9bRF9,12025,CkpZhudKEhWxzjPLN2YCYusRigHSTVKDjzVBR89VobDxmw3GVzzuu,0.002000000,0.038528208,,PAYMENT
2021-10-14 17:33:00,70795,3NKv1pqHkmGEFxekY1BYiFQrfapGQ8jKN1Gc1jxm6pwBkmJVo83i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fkQo5YszK2sJWigdQAdqbu88SZdrjLbNDhKHf9EkFvZk9bRF9,11484,CkpYU9G6ugRh63ta9AAYr7DLyunqJf5u8qUTtSEnReTXgrk8R6LBX,0.002000000,0.080716665,,PAYMENT
2021-10-09 18:33:00,69305,3NKGyLGB5Zpc4hirVPa3irCHbgfrjvxfxquMuht4GU322J16EQWW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fkQo5YszK2sJWigdQAdqbu88SZdrjLbNDhKHf9EkFvZk9bRF9,11071,CkpYgT28WQq84vUBd15Gfg8ifop4zsGszqzb2U2EiUcXwJterfNWh,0.002000000,0.015661340,,PAYMENT
2021-09-29 04:03:00,65920,3NLpVC2DL1CTqPrEeM9Yt8TWPV7sRj8TbjGzPsQMYhSqMqiUrWWD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fkQo5YszK2sJWigdQAdqbu88SZdrjLbNDhKHf9EkFvZk9bRF9,10531,CkpZJq4ovd7zZxtu76HanTwaWmSDJui3feHrJ8VR8KzQF6Fx9mjxE,0.002000000,0.015404856,,PAYMENT
2021-09-28 00:48:00,65562,3NL2r1x3KAAqx4dWmGx9LTUC6iNYsXm7V7uvJwF4hs26rU3kmBie,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fkQo5YszK2sJWigdQAdqbu88SZdrjLbNDhKHf9EkFvZk9bRF9,9980,CkpZPsBkvQcHCwsnQ24rFab1hvBFgy1XCsf4B7JLbENrKqCah37cT,0.002000000,0.015704087,,PAYMENT
2021-09-26 20:15:00,65191,3NKzS9FY8XKNjCVvN7xhTEeZQ31R3MSe4Pxx6J15GHzqzZ5fjDfw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj9fkQo5YszK2sJWigdQAdqbu88SZdrjLbNDhKHf9EkFvZk9bRF9,13118,Ckpa2LK7eHZSVdx7hro59EHmQLgNHwu8NMSXTsFGN9NXjGkPfaw72,0.003000000,999.500000000,,PAYMENT
2021-09-25 23:54:00,64947,3NKdmc68h5YQVqfYNmU3hF42FLi19qKV89brrsd7E6vEibWiLUBU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fkQo5YszK2sJWigdQAdqbu88SZdrjLbNDhKHf9EkFvZk9bRF9,8943,CkpZzYPfgDSF2KneL5c2Z28Ren14x6T2dZViCMbfFQUwFvQXnNrHH,0.002000000,3.881119575,,PAYMENT
2021-09-21 00:18:00,63293,3NLQpLv2ntXfPadmM2gAnCFmanaoaq8MC7z5YNRUEowQDgrTamax,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fkQo5YszK2sJWigdQAdqbu88SZdrjLbNDhKHf9EkFvZk9bRF9,8756,CkpZkxaPrANarDVyXJ66UvoKFybohajVg11tQV4UDdzyyT4m5WCPv,0.002000000,4.028892527,,PAYMENT
2021-09-21 00:18:00,63293,3NLQpLv2ntXfPadmM2gAnCFmanaoaq8MC7z5YNRUEowQDgrTamax,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fkQo5YszK2sJWigdQAdqbu88SZdrjLbNDhKHf9EkFvZk9bRF9,8755,CkpYcpGjBXiswbLdQQP5mQhDBPutxZzyF1t3QEcX2xdP4pqLK1E4a,0.002000000,4.028892527,,PAYMENT
2021-09-21 00:18:00,63293,3NLQpLv2ntXfPadmM2gAnCFmanaoaq8MC7z5YNRUEowQDgrTamax,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fkQo5YszK2sJWigdQAdqbu88SZdrjLbNDhKHf9EkFvZk9bRF9,8754,CkpYbrcbmieELULuF5Pcvo65ZsFjj1ZHW5GyN3gRyz4NpbEBJJHXi,0.002000000,4.028892527,,PAYMENT
2021-09-21 00:18:00,63293,3NLQpLv2ntXfPadmM2gAnCFmanaoaq8MC7z5YNRUEowQDgrTamax,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fkQo5YszK2sJWigdQAdqbu88SZdrjLbNDhKHf9EkFvZk9bRF9,8753,CkpZ8B3UM6aWVmcJFrFckZwWzdwH7FGXiULsZMhBHF7Vt1ZiycSbo,0.002000000,4.028892527,,PAYMENT
2021-09-21 00:18:00,63293,3NLQpLv2ntXfPadmM2gAnCFmanaoaq8MC7z5YNRUEowQDgrTamax,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fkQo5YszK2sJWigdQAdqbu88SZdrjLbNDhKHf9EkFvZk9bRF9,8698,CkpZt7JWrgfMn2CFFSD9g3iQDTKq2e4ux5SdNfiheiHpxVbAjkyiE,0.002000000,4.028892527,,PAYMENT
2021-09-12 22:21:00,60732,3NLcRkcF5ds7W99FpPjD1bo1M7TUpXcpBm8gyr5W8P5tbQ6w5j9m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fkQo5YszK2sJWigdQAdqbu88SZdrjLbNDhKHf9EkFvZk9bRF9,8131,CkpZd5soF5mDZtVPZ6gCKpGmrzTDNn1xzXtbF5q5garGidj82KRQY,0.002000000,3.937541975,,PAYMENT
2021-09-09 00:30:00,59530,3NKpEGBBMMpWMQxAJXtXzXw4dY4w2JGCngQiSNGUVURXym1prtN5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fkQo5YszK2sJWigdQAdqbu88SZdrjLbNDhKHf9EkFvZk9bRF9,7060,CkpYQyRkDamRWqvTBtMpdnfgREUX82gTza8DXCQ74ziVjfZRiKZpg,0.002000000,4.719202261,,PAYMENT
2021-09-06 16:30:00,58798,3NKWin5dip1gEyHyXW537wF4jm7LYHjB3BBVZc9FxC7ZqhCZDzqN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fkQo5YszK2sJWigdQAdqbu88SZdrjLbNDhKHf9EkFvZk9bRF9,6646,CkpZTH4ByZ4s8UbGWKrGA6HfVgn2vdzuUGFDzv4kzFxeqboYjMFbj,0.002000000,2.372071482,,PAYMENT
2021-09-02 01:42:00,57322,3NKArYhPnSSnktr5r3SNtoA8gEyUo8ehnqoabo65SuF5RKiXHy92,B62qj9fkQo5YszK2sJWigdQAdqbu88SZdrjLbNDhKHf9EkFvZk9bRF9,B62qkUQHbrfpZyNFtc52soVEYFcVVpaPk7AYDT4VJutfUPkAV9u3XDu,7,CkpYhgZx9p17o1JcahKpRRxpZ8vPX8cM18tbGjAVB3m4D5fTjUfr4,0.010100000,1762.000000000,,PAYMENT
2021-09-01 02:06:00,56993,3NLgFKQR8ACbcPY9F8RjHGntZWPMbUbGgVuFyEQgKMWgN2wQxocM,B62qj9fkQo5YszK2sJWigdQAdqbu88SZdrjLbNDhKHf9EkFvZk9bRF9,B62qkUQHbrfpZyNFtc52soVEYFcVVpaPk7AYDT4VJutfUPkAV9u3XDu,6,CkpYtsrVfAszb5aNXWD2VzyLbRay1P2RuZjyCyuzPpRYJRDJxzepf,0.010100000,350.000000000,,PAYMENT
2021-09-01 00:48:00,56974,3NLFq7zmaK4zR6sCZBdho5mNQQ5iCaGS15A7srbiVd6VgVntDv29,B62qj9fkQo5YszK2sJWigdQAdqbu88SZdrjLbNDhKHf9EkFvZk9bRF9,B62qkUQHbrfpZyNFtc52soVEYFcVVpaPk7AYDT4VJutfUPkAV9u3XDu,5,CkpYu3BTSDD2jMfg8U17axViYCwNZYkwLvGjpyRQDAphV6TErL6CY,0.010100000,500.000000000,,PAYMENT
2021-08-25 13:12:00,54842,3NLPFc78UGjeyF9dPhwYsS4u7iF9H4zZwUKskevEULpdjtDsC8cF,B62qj9fkQo5YszK2sJWigdQAdqbu88SZdrjLbNDhKHf9EkFvZk9bRF9,B62qkUQHbrfpZyNFtc52soVEYFcVVpaPk7AYDT4VJutfUPkAV9u3XDu,4,CkpZ12skEspCFFyCoZj6uX88c5MFM1egTgYayyfwsrmrXqCEwJ9Pq,0.100000000,750.000000000,,PAYMENT
2021-08-24 08:21:00,54446,3NKF1njb861upBorfBu97ercbnbDvggiqRRhF3q92SUmpYGhnkYt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fkQo5YszK2sJWigdQAdqbu88SZdrjLbNDhKHf9EkFvZk9bRF9,6118,CkpYp5tMreUvaWWsatL5pUzcaCEB9nwuxFLV3acG8hqVbatzb7WVr,0.002000000,4.403064034,,PAYMENT
2021-08-24 06:36:00,54420,3NKqH1L3g7DS7xgTXoSkpPSjfoJ4oCDzPeUEBc8E9zHvLxTfh3Ms,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fkQo5YszK2sJWigdQAdqbu88SZdrjLbNDhKHf9EkFvZk9bRF9,5564,CkpZVnHAKyH3X1byMyKdNo3BPqALdu4xVCjAribG9YoxCrCHgALBZ,0.002000000,7.129071291,,PAYMENT
2021-08-22 01:27:00,53651,3NKbTjPdBT7aBSSBY9deN1LpZKTS9AHzs7yLUqbYHjbAyYDFwNNg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fkQo5YszK2sJWigdQAdqbu88SZdrjLbNDhKHf9EkFvZk9bRF9,5018,CkpZXr7zu6pCZqEo7vJMeBKUhTscPdWLMxstwYHi34MUaKNKudZ3R,0.002000000,8.889362972,,PAYMENT
2021-08-21 15:21:00,53508,3NLi2G8A5uDMUQdWiXUqRMg1cvRNVNWU5ggSwizJdp1pBYfeWYyc,B62qj9fkQo5YszK2sJWigdQAdqbu88SZdrjLbNDhKHf9EkFvZk9bRF9,B62qkUQHbrfpZyNFtc52soVEYFcVVpaPk7AYDT4VJutfUPkAV9u3XDu,3,CkpYvwPoe1g9eYhp91QQyg1rRsqq9GEsYCc2xw1rnKFbXLJVyguqg,0.100000000,50.000000000,,PAYMENT
2021-08-20 00:12:00,52957,3NLHvhbPr7hZpMfjJQ7asCHVVr12uek81kFN12TUroMhysghjwYe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fkQo5YszK2sJWigdQAdqbu88SZdrjLbNDhKHf9EkFvZk9bRF9,4518,CkpZzcvurDexNZ3WgWKBHjWpmVwg9MdDGkvckU4LBWCWw9ztgQP8e,0.002000000,4.396951910,,PAYMENT
2021-08-19 20:27:00,52909,3NKdtgUaSX7P15M6UJ6StvDMfQyNpm1VvZ3hMzXQ54Af8n8jbiYf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fkQo5YszK2sJWigdQAdqbu88SZdrjLbNDhKHf9EkFvZk9bRF9,3994,CkpZ9d2YFQkBNBDu1CSoDnw85yfFHVcf2BEy3SfoJezyyDUP4kUG1,0.002000000,2.199643371,,PAYMENT
2021-08-19 07:00:00,52730,3NLV9maaSF3wBppX3dQX9DeZBuDJjitwnqyHwMr49VkMx3YhfnSw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fkQo5YszK2sJWigdQAdqbu88SZdrjLbNDhKHf9EkFvZk9bRF9,3444,CkpYWyqegQ4YsSGctumCd1PBzNko5KnwvYY4NpTVkq5m1ca2Vg3dg,0.002000000,4.396951910,,PAYMENT
2021-08-19 01:57:00,52656,3NKhVyK4J2JjrNQLPn8aGCvbNLba3BxrhguLkPDZ8Xb1iS48k4ZN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fkQo5YszK2sJWigdQAdqbu88SZdrjLbNDhKHf9EkFvZk9bRF9,2901,CkpYfFjaBCk3FgXYY6XjHhpV2zYJcakeMshegqofCw2Wc4CTUmi3W,0.002000000,4.531418636,,PAYMENT
2021-08-13 07:06:00,50765,3NLQhVrfyYhSwUUQD9ZQyb1kTTzDGBWMrjL3mm2rqcewtkoHA1od,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fkQo5YszK2sJWigdQAdqbu88SZdrjLbNDhKHf9EkFvZk9bRF9,2298,CkpZWxcXjNLwEG4WiVuW1G6N4nmQ7Jz3hYpfGwVcfZTsswoADCFdQ,0.002000000,4.458073149,,PAYMENT
2021-08-10 09:33:00,49874,3NLq61QkDgQ16B84zeHMh6aDnRinr5zbovGdvmv5D4TsXJgVYebk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj9fkQo5YszK2sJWigdQAdqbu88SZdrjLbNDhKHf9EkFvZk9bRF9,25,CkpZLt1dk48rhfYBJhT5XwikgEUfSyyGP5hFj2NVGJ7UM12ALFJyJ,0.100000000,498.500000000,,PAYMENT
2021-08-10 04:51:00,49805,3NLeERJdxRFS1XtGvvFh5grJKsYPyx61zdmKqJC7ELrykMybhVrH,B62qj9fkQo5YszK2sJWigdQAdqbu88SZdrjLbNDhKHf9EkFvZk9bRF9,B62qkUQHbrfpZyNFtc52soVEYFcVVpaPk7AYDT4VJutfUPkAV9u3XDu,2,CkpaHqc8SrWTcKTGg6ECF4tAkjEZz1Q2wsAriTE6X3JdSiZ11tbTf,0.200100000,500.000000000,,PAYMENT
2021-07-26 13:21:00,44963,3NKtY1JvTgpHz5gt93t87pRBS9YFSdUiYpwu32mFYv4MGzKR2QcU,B62qj9fkQo5YszK2sJWigdQAdqbu88SZdrjLbNDhKHf9EkFvZk9bRF9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,1,CkpZrzqjyehJqcD19Y6sY5e1iairRjgzV2MFbqFo5Kp3YF6WJVmhS,0.100100000,0.000000000,,STAKE_DELEGATION
2021-07-26 11:45:00,44941,3NKLTNX3y4b9Z9fRd2qGPiLB5WzL61oK52CV2kN3YVjVpAsFxbN9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj9fkQo5YszK2sJWigdQAdqbu88SZdrjLbNDhKHf9EkFvZk9bRF9,8804,CkpZMLqTbewkrDyfh7fWnhehgyRJpVhcb9o8eXVdewMKecnsx7BXc,0.020000000,2497.701709526,,PAYMENT
2021-07-26 11:45:00,44941,3NKLTNX3y4b9Z9fRd2qGPiLB5WzL61oK52CV2kN3YVjVpAsFxbN9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj9fkQo5YszK2sJWigdQAdqbu88SZdrjLbNDhKHf9EkFvZk9bRF9,8803,CkpZAYJ8WjuVhoBAnRcs3y5bj65osvgUKnxnynkiVrww532Rv7yft,0.020000000,872.200249406,,PAYMENT
2021-06-02 19:48:00,26569,3NLPWMVxL8aoVXhNG87JKLhTejyv9D45vEKtxWFdwkCy3UuHctZG,B62qj9fkQo5YszK2sJWigdQAdqbu88SZdrjLbNDhKHf9EkFvZk9bRF9,B62qpzy2K8QHTGKwV2HjRMpbkzZDHHCrxmen3GzWkXyHsZzr8yEz6co,0,CkpYkEgEHqvyv7ue7j6p7ahQUxboDYLMTkWUPv8iEhowSFAGEU1Rb,0.100100000,139.899000000,,PAYMENT
