Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-24 19:15:00,102613,3NKxyjuDNgh1RaMVRa67FezQuM3DEjxoeFNWXDXNi5jx649Vf5kY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFn7tLdrSWTcutAjkhit6K9ZCfKbdbjYDSvps3K6aaJLBpdfoHH,19167,CkpZmtjH494ZRP6YcAeRps8mhrfiQt5Tv1y4BfXq2939mcgLrnpFk,0.001100000,2.518558999,payout_from_AURO_Epoch_20,PAYMENT
2022-01-09 11:03:00,98176,3NLNS8WmCGmj2yN5oceqRYMpryb9xrkBYJJrTFV4gcz6WCF1r593,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFn7tLdrSWTcutAjkhit6K9ZCfKbdbjYDSvps3K6aaJLBpdfoHH,15947,CkpZ6uPf4Yrr1GnYr3CctnXnc8aSecZR5JhxZwuPYsA5ZL4D2JbzB,0.001100000,1.620728390,payout_from_AURO_Epoch_19,PAYMENT
2021-12-24 21:15:00,93384,3NK7RAnYNPfDgpkAqxUYE6w1Unjmqa1J72L5yix1YGWFAKBZa6Wk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFn7tLdrSWTcutAjkhit6K9ZCfKbdbjYDSvps3K6aaJLBpdfoHH,12989,CkpZKke8k2DtgumvPfJJbMBamuCGUSmqvfGKx1HpJ8rvhfYzSAHAT,0.001100000,3.074662322,payout_from_AURO_Epoch_18,PAYMENT
2021-12-09 17:36:00,88788,3NL8cRgdz2PSpxM25R3bsycgmxQrdxFsUvzQE2eAWhBmEFymfNfL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFn7tLdrSWTcutAjkhit6K9ZCfKbdbjYDSvps3K6aaJLBpdfoHH,10299,CkpZVh92hUqL9ZWH2TkH3Y4VtCrd1F4G4hiWX8KkF4fRofHcxh1XN,0.001100000,2.005572467,payout_from_AURO_Supercharged,PAYMENT
2021-11-27 03:27:00,84743,3NKALxGWkKhF9XpjJWjay43sEPKK9Mm96pAsMpAaTawR9S7uSN6s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFn7tLdrSWTcutAjkhit6K9ZCfKbdbjYDSvps3K6aaJLBpdfoHH,7897,CkpYqWbstd31MRwctmgFkXfYmdVLiZ4cbmsdeG2P5LhFSTDD34MTa,0.001000000,1.117748788,payout_from_AURO_Supercharged,PAYMENT
2021-11-10 16:21:00,79548,3NLeAuKqwBVs1PQ2kVMav5KqurGygfnTLVJejEKnZXQCn9ktroRi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFn7tLdrSWTcutAjkhit6K9ZCfKbdbjYDSvps3K6aaJLBpdfoHH,5706,CkpYSYPbpqK6yBFMsbWSyVckw2rAXa55Pf5kivWTAqXBWaFaUKH3d,0.001000000,1.380624323,payout_from_AURO_Supercharged,PAYMENT
2021-10-26 13:12:00,74597,3NKC9Bb9W2XJ2PqoU1mhfDWR8dLNoyLw6zdaWTNZvLfXiHFqpNYx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFn7tLdrSWTcutAjkhit6K9ZCfKbdbjYDSvps3K6aaJLBpdfoHH,3798,CkpYuFPf9SwnFh6NcQjAwShiJazZsPM7cDSXiLcQD5dfQyYyHofyV,0.001000000,2.108175505,payout_from_AURO_Supercharged,PAYMENT
2021-10-11 15:09:00,69861,3NKrEigBKJ5KFeGPbggB7zZvhSeYenZGi6B8sRQHs5KvqiJ5hzUA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFn7tLdrSWTcutAjkhit6K9ZCfKbdbjYDSvps3K6aaJLBpdfoHH,2596,CkpZ4aAArjhUJL37KkQQevZUV4vboyKoAJa9JFC4MDzXvdnXEa7HZ,0.001000000,0.962292705,payout_from_AURO_Supercharged,PAYMENT
2021-09-27 08:51:00,65347,3NLQatBRcuHKdSh7nGFkUf8yxz16aKDcMQ9HnZd38v4yyXSc6vUa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFn7tLdrSWTcutAjkhit6K9ZCfKbdbjYDSvps3K6aaJLBpdfoHH,1638,Ckpa2jCHAA8cYvADRxahyfugWRQt7MEwYccTKGy3imeKAQPTXXnkp,0.001000000,3.027188280,payout_from_AURO_Supercharged,PAYMENT
2021-08-20 09:42:00,53096,3NKNqz3HoD6YNyUoYjazYpRkbTfRt7ehzVezhmypitD7dnXwum74,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkFn7tLdrSWTcutAjkhit6K9ZCfKbdbjYDSvps3K6aaJLBpdfoHH,1660,CkpYW4DceVADr86RpFszU9ThWeSrcPZbCAKBp8RSHz7LywBTpqcVw,0.100000000,108.600000000,,PAYMENT
2021-08-20 09:30:00,53093,3NLKPjDLjKhFv6NjhF2kWdYo8N3Kfnk87SY1HVEEEo1nVjVUL9bf,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkFn7tLdrSWTcutAjkhit6K9ZCfKbdbjYDSvps3K6aaJLBpdfoHH,6147,CkpYjj7RVNCYao9379pvuN4ihthDBGkD8oJNZv7UhL4fHPbqzkg2Q,0.050000000,177.099750000,,PAYMENT
2021-08-17 14:24:00,52153,3NLegpf2fapxh5JCPK8D2ZJ3Rkt4zsCTtW36q9b3s4xPjHwwCLAb,B62qkFn7tLdrSWTcutAjkhit6K9ZCfKbdbjYDSvps3K6aaJLBpdfoHH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYapsFZVCBd3RWLwhvDJM7hZ9JduoDjCmpZzNY7UgZnkjRrrZJw,0.010100000,0.000000000,,STAKE_DELEGATION
2021-08-17 14:18:00,52151,3NLHYTQpb4jPV6bVqJYnPLY4xmStmuMqekftftGNTp4Nc2suS2Zj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkFn7tLdrSWTcutAjkhit6K9ZCfKbdbjYDSvps3K6aaJLBpdfoHH,5941,CkpYwmV9ogGCksoVfEifqvK8ZJsVADPxBiAzfZNqDZjWN2jsuLSfX,0.050000000,14.950000000,,PAYMENT
