Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-20 02:00:00,244354,3NLbi77wN1LJrm47wVZPQitoFCyecEW6Y9r9igCCBNRBpaumRKw4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTp9UShQXTez1z7acT7ymFydUeKByUuEcrgsbqsohTqrrmx42wH,107844,CkpYssxqbNhHDrfYUjMhnReMSawBuKi2Bb451AToCfDepqVLkoFrX,0.005000000,0.171842981,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-17 02:57:00,243512,3NLhc74JCQzRCoW3uDjhZ2Z9n9uBK9ML6aKkg81tVEz88FQ2gZvF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTp9UShQXTez1z7acT7ymFydUeKByUuEcrgsbqsohTqrrmx42wH,104163,CkpYTkzaYCgrhTrz9EwjjzK3W85VNu4hgTEonYGvLWABWj3w5sopz,0.005000000,0.190331483,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-16 03:21:00,243220,3NK5WJcx9rQXPj74BJnkoocEvrnN7mg4k2tfDDrsNx2i7cJAg23V,B62qmTp9UShQXTez1z7acT7ymFydUeKByUuEcrgsbqsohTqrrmx42wH,B62qohBtxhLRoeRuDJ49kcLS3VpF3UrojvxiaHMYASNs7a6pMDqQM4m,2,CkpZi6B4DZ97Akb4o2SKoQdCZpuiz1MiDqfGdEokguyPZhstt7XWw,0.010100000,83.851762863,,PAYMENT
2023-04-12 23:51:00,242343,3NKRG65iKFP4savFmAxvJQqKKkVcWbi8GVaq8dWFpnXrZDPM9xdK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTp9UShQXTez1z7acT7ymFydUeKByUuEcrgsbqsohTqrrmx42wH,100493,CkpZykQagoz7BzXJJ14G7jbVsQUzuN7cJeeWuy1k5bn6L2ZiC2Wnr,0.005000000,0.148599030,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-10 00:33:00,241458,3NLUvnCmd7HLzGri758VqCcML7ffFCioHGB9WUgKyCCpJspkyNzj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTp9UShQXTez1z7acT7ymFydUeKByUuEcrgsbqsohTqrrmx42wH,96760,CkpZzYeL2o6R8A8ubq1P92WU6xCBic1t75GuWPonYuzQhdsi82JS8,0.005000000,0.200072912,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-06 00:51:00,240309,3NL9GvZeV5RaB3NvsE2mmSuvZ9qJaSW6X8hQVbZMwHenhSAMvnox,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTp9UShQXTez1z7acT7ymFydUeKByUuEcrgsbqsohTqrrmx42wH,93195,CkpZ5YdyNs96oB86D5166N1wDvbb4Zf7RwnJSMLHQbQxmn3iP7r26,0.005000000,0.128668310,MinaExplorer Payout 214 #240159,PAYMENT
2023-04-03 01:06:00,239451,3NLiR5KeyDkHCCdqV6FwyHzpmdmLAmDbaQUSJz45Yx4hUZWFu6mY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTp9UShQXTez1z7acT7ymFydUeKByUuEcrgsbqsohTqrrmx42wH,89509,CkpZvL4PhFodAqTnKBbz1g4eMdjQQd6CQbTfmuqXBamsNHkKauCdQ,0.005000000,0.171809614,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-30 01:33:00,238297,3NKwWVLsHfnhLRFqjvdQSpB7oQpxFzeutUuRyGMgsxzjBcfDTr8M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTp9UShQXTez1z7acT7ymFydUeKByUuEcrgsbqsohTqrrmx42wH,85893,CkpZf7hQRMMVu8oSVaWwFUGzSaDCRiQJtmsMonfJYPcLjqsAaKR8J,0.005000000,0.140111844,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-27 00:03:00,237377,3NKgpNWxnW2sDEni6QfeqrEhouBqX7swVA4YkqwCoCYqF52bykFp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTp9UShQXTez1z7acT7ymFydUeKByUuEcrgsbqsohTqrrmx42wH,82201,CkpZxFCC4voxPZ9F4y2PwYUmNQunugKnbzopt8rzytkUQVEW3hKyH,0.005000000,0.216350130,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-23 00:57:00,236187,3NLLcsznzMttwQKZdJkzrjTvcKrhobkkQZGa44cmzMe4euokX491,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTp9UShQXTez1z7acT7ymFydUeKByUuEcrgsbqsohTqrrmx42wH,78706,CkpZJJAik7pLBZRfFB7kuffUdTF8rzoq9K2EGXDggnVWazskhaVdQ,0.005000000,0.127759122,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-20 01:48:00,235301,3NKYQMYoH9p8kLt3iE52AMKZrsKcg9RDdLERpoQW3uTsm7EtpUZk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTp9UShQXTez1z7acT7ymFydUeKByUuEcrgsbqsohTqrrmx42wH,75046,CkpZdXp377ndsHDp95g1uQ3WHNNQZewahx9ggi37MenVd3bhFuPEq,0.005000000,0.203203532,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-15 22:51:00,234149,3NLjybPqdagbp2AUpYptGSG21BBhBaCoFYNyQeR9EYsYywVLoCzK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTp9UShQXTez1z7acT7ymFydUeKByUuEcrgsbqsohTqrrmx42wH,71422,CkpZSzsHS5aYup9t491wPGzw2htA2WrFceJrzzKAQtKtsovADK7GK,0.005000000,0.139393994,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-08 22:45:00,232037,3NKBKKGQhvEsGbyepS2788nrYasH8kW7BMm1b8MwaoW644zJt3hM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTp9UShQXTez1z7acT7ymFydUeKByUuEcrgsbqsohTqrrmx42wH,64339,CkpZJhFGwrtxZLQzkxs76z95wrt5YthpdFrqyYBpfuC9211JyT7DF,0.005000000,0.154037035,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-01 17:18:00,229913,3NLuzKUy1gMHRbWqPy4HRB3dW5EzLY2yCDKsqBVrCxC4aRsUrCiB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTp9UShQXTez1z7acT7ymFydUeKByUuEcrgsbqsohTqrrmx42wH,54946,CkpaF9VJurRXXmScrBG1ersZXzKvPwt6AqHD9kZbi8jTgD4FfRswq,0.005000000,6.163532244,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 16:27:00,228948,3NL691U7NXWGk2b3Hw1rnEKxk3VJuFDpyLedgJcu4QT3N46ufXW2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTp9UShQXTez1z7acT7ymFydUeKByUuEcrgsbqsohTqrrmx42wH,51262,CkpYksov75VisaMZUCb4bHW3Jw525X9RfmPgqEkVCbpKb3fh6hXPg,0.005000000,9.190573069,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-22 17:12:00,227728,3NKVgbR8SknJVpzeGv7aegHSaUfxNeoqafgQpmeaPxNZ8LDfmEoK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTp9UShQXTez1z7acT7ymFydUeKByUuEcrgsbqsohTqrrmx42wH,47788,CkpZrRTNvcLq73PnC1Nu3PAHkzMPTJwbs86r1oLNouUL2d5nFpCKy,0.005000000,6.690276399,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-19 17:36:00,226839,3NLQ7Q2obG3uRQ2Nhq2Ve8Gok215bFcvSSWwWGrn4qd4buRri5WP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTp9UShQXTez1z7acT7ymFydUeKByUuEcrgsbqsohTqrrmx42wH,44028,Ckpa5Es5tzcPGkaafaPe2nPGoHJTpuMSjZFZBFxaSm9EPCQqRBiQ1,0.005000000,11.490741010,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-15 16:54:00,225668,3NLfNNotaCXWApvquBHXrv7oh9QvHCBGwgKDgUKCk8mBJfd5vvYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTp9UShQXTez1z7acT7ymFydUeKByUuEcrgsbqsohTqrrmx42wH,40413,CkpYkUVBvKiT9EzjnpkPNLbPQ447HSbtYzoJZzt5xJAFqCSe9EXbd,0.005000000,9.158027504,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 17:15:00,224775,3NLoGn6TupXzJuYXUhfoPktJVoxYXqKVFfQDGtZu4a6tU1dWsJYx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTp9UShQXTez1z7acT7ymFydUeKByUuEcrgsbqsohTqrrmx42wH,36748,CkpZ1Ne5qUvfsB5NoYFb7w5ojdAsNcu12JvvGBiSU9frULLxbnxRb,0.005000000,12.294469487,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-08 17:27:00,223578,3NL589cxCcXV8fuQkSyuLEZwmE2ZEG6a8ce4AmL8RqjbfMD1P5BR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTp9UShQXTez1z7acT7ymFydUeKByUuEcrgsbqsohTqrrmx42wH,33188,CkpYswdtKULkqWM6vJWXXto3vyicosN3156hGU8YprmYaSqKYSwnU,0.005000000,8.795356204,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 16:48:00,222661,3NKPwX48MJX9qugLy6LnGX1zZYkMezpnGqG3RF8v85GMGpS34Syv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTp9UShQXTez1z7acT7ymFydUeKByUuEcrgsbqsohTqrrmx42wH,29571,CkpYnXSUuxsHUv4iiqiiq5judqq7bzLkbbh2sgczBiCKBxCKqestZ,0.005000000,9.913893404,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-01 17:39:00,221492,3NLWPMKcHRH7ntFDvuKoziGLZ8t18pzNDDv7RchkN7BnDDYtUjbS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTp9UShQXTez1z7acT7ymFydUeKByUuEcrgsbqsohTqrrmx42wH,26009,CkpZ8fdYJS6U8AzVFJX1GumUNmbqbrfe5VYXj7CAiCNGeVZv1Fejc,0.005000000,8.534988019,MinaExplorer Payout 196 #221454,PAYMENT
2023-02-01 11:18:00,221420,3NL9Y1YBbqdZBp32ihKhQSPGaNS4V4YMqCK7bsZxurj3qnRNtz64,B62qmTp9UShQXTez1z7acT7ymFydUeKByUuEcrgsbqsohTqrrmx42wH,B62qnvZRLzSTxF9CWZVAd84PAaPSEQ4MLP4ArbZym2pieh6NDkyAPJR,1,CkpZcBW1rbsdKPd2jLxk77Dv7KNdV8uwCBjYJDK16QqEXWn4MoXj5,0.200100000,4482.483071517,,PAYMENT
2023-01-29 17:42:00,220615,3NLUWfpoGkmGEp86etqjW2YFo5i2a7YZSSTvidL9xG9jqc49a1E3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTp9UShQXTez1z7acT7ymFydUeKByUuEcrgsbqsohTqrrmx42wH,22234,CkpZYESkBz4b8w2fSDV5bLF35nZfA5i3u5rAifyiJjwXVM6wJwq3S,0.005000000,12.839851651,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-25 18:00:00,219415,3NKZwFi9V3d4m1EF1Bdpy8QFsDaUdgCVyPcjj66YHquS7cGpvLky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTp9UShQXTez1z7acT7ymFydUeKByUuEcrgsbqsohTqrrmx42wH,18696,CkpZzEr5wCMQJJFUi72p8N7RGW5TwKrso6DeHMizaFX7MZhcpF9n7,0.005000000,8.132362222,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-22 16:00:00,218494,3NKFBZMjqsUQYTvmto6s6oWJP49ixyH7thq7jSDQzxWRDTNsABrR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTp9UShQXTez1z7acT7ymFydUeKByUuEcrgsbqsohTqrrmx42wH,15095,CkpZkS6KvAWsNChmfSZgP7as7wpwwLCnhEF9VGkrYLpTTY635zjU7,0.005000000,9.154218310,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-18 17:33:00,217325,3NLhbaqVAf19dc916c4CxFvbnNqM5RMHxw1NabDyvJesqH2wNApR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTp9UShQXTez1z7acT7ymFydUeKByUuEcrgsbqsohTqrrmx42wH,11536,CkpaBMs6MdVTT9QiYnjB6StcF3dtikn5ZVXJBfsKzRa4BCM8ADzCk,0.005000000,8.272300889,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-15 17:06:00,216504,3NLRpaaer8QragaB7piBZRBnAXKpnZ5R4Jg87buadx7wr2sBnP7X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTp9UShQXTez1z7acT7ymFydUeKByUuEcrgsbqsohTqrrmx42wH,7895,CkpYZNbkLPVQcfVxcutdjW1aW6G53rSQ2A9RVc1qJFLVsHh1tnDSf,0.005000000,9.980180993,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-11 17:03:00,215327,3NLEqzrC5fmr1g4ArRL4zfvDrSeCRuDc5vK7KBUMuVLZuoWLXu5E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTp9UShQXTez1z7acT7ymFydUeKByUuEcrgsbqsohTqrrmx42wH,4465,CkpYrFy56v64Fx5ykJSk2XhDu5gBVZ9NmiRVvVGCwCysx4rBcXwdv,0.005000000,8.200261940,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-08 16:48:00,214401,3NKndVjHNPGyyQhQ4m1sZ6RHJhZPxdRx5RWXTxhcZ2Svri835vPe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTp9UShQXTez1z7acT7ymFydUeKByUuEcrgsbqsohTqrrmx42wH,850,CkpZF1SjQq9xkSgg8z5UWVmDfW3DG8iu1XUkZRiWxKkrd2zY9deFU,0.005000000,9.841970322,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-04 17:15:00,213214,3NLw45kWPpKrD3Zn4P6w9zJvyBS6v4bKA7uwyZPEwor9SXwDwB4V,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmTp9UShQXTez1z7acT7ymFydUeKByUuEcrgsbqsohTqrrmx42wH,419699,CkpYfuvGSAQHdBjXb7xSi5xJmBdmYk9BanGmuSAZvbCAZy1RVyowP,0.005000000,8.525227299,MinaExplorer Payout 188 #213173,PAYMENT
2023-01-01 17:54:00,212361,3NK98fonnEWeWNsYpZogFjkbGrrePTeEdKjwqSXDVL9SPbByjidU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmTp9UShQXTez1z7acT7ymFydUeKByUuEcrgsbqsohTqrrmx42wH,416124,CkpaEyu8eZawZYw9Afb4SsQNPK9ipATyy6MDY6TP7hLc6nHaoJQDs,0.005000000,10.210917891,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-28 16:30:00,211120,3NKtRRRZU8Xsb6qTPTbckWjWRKYBfpAmMaEddE8WzuoSujVXpKze,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmTp9UShQXTez1z7acT7ymFydUeKByUuEcrgsbqsohTqrrmx42wH,412717,CkpaHegVsSBssNyLd1cyjVsgXuhVL1yYgBjnVvXULJDDUj2SZFPAG,0.005000000,7.785778291,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-25 17:06:00,210187,3NKVb2uNQijdcVrEz6shwErm14LQjfThpmdHnYLW23oehGPgKQ13,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmTp9UShQXTez1z7acT7ymFydUeKByUuEcrgsbqsohTqrrmx42wH,409239,CkpZ78x6nJozHsjASZcfkq5E5qhDC4pQY9fxdC953uxMJY1U2bZoF,0.005000000,9.683597125,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-21 17:39:00,208977,3NLi5umqgKXHWpo2h5mdaGhA37xocMXzqQjiYmFe3DVcCdNay41G,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmTp9UShQXTez1z7acT7ymFydUeKByUuEcrgsbqsohTqrrmx42wH,405915,Ckpa5BiYpuFQzA1oSrZChcCUwU2yKKvf8t2StRi2QfxhMgsz5PQdQ,0.005000000,7.583618469,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-18 18:09:00,208087,3NLFit6T1pcbFpAPAJe2JDUbSNMpq81dxDu1NiDbB6ErW9tdqR6e,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmTp9UShQXTez1z7acT7ymFydUeKByUuEcrgsbqsohTqrrmx42wH,402374,CkpZKDntrD38dnGKYo6nsk2eJ5EQLJ8sefYgcJRZ4sJHhtD2TiizA,0.005000000,11.899192720,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-14 17:27:00,206878,3NKvtVkEfDgFm3PuhhajfGjeTRsicn9V5bnBpe1gMgMDkgCFCpEM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmTp9UShQXTez1z7acT7ymFydUeKByUuEcrgsbqsohTqrrmx42wH,399040,CkpYrrfCdHDnVTWAXiyjJkBVLez92jvASkXR85WfiT7YcfK4LdLkJ,0.005000000,8.128177381,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-11 16:42:00,205950,3NK5yzccZt82SE7u6udDe6aNY2XGsLzkuTRxeGHfrUKfffeVZ82d,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmTp9UShQXTez1z7acT7ymFydUeKByUuEcrgsbqsohTqrrmx42wH,395514,CkpZQmvWwEFHZQuLi2f2Frs9zWecqZ1R6u8yZfcZk5ewNy3Ybb5qs,0.005000000,10.316626383,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-07 18:09:00,204745,3NKJhC6o5xC3qqaCdgMUApdsBxizrsajQsopdeRRn637ENxbEUgY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmTp9UShQXTez1z7acT7ymFydUeKByUuEcrgsbqsohTqrrmx42wH,392193,CkpZsW7j1LSBv8zPUV53jEuALW8wLs9Dn2pAD4cnzp3cv6kmFGP8W,0.005000000,7.857652980,MinaExplorer Payout 180 #204661,PAYMENT
2022-12-04 16:21:00,203843,3NKYKifz9Eb4hW6JbJ9diLxvGdeG8oWZrRvDX2y38UAWzaVq2RTu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmTp9UShQXTez1z7acT7ymFydUeKByUuEcrgsbqsohTqrrmx42wH,388755,CkpYZcgHYoRa7oYf27RCvXFYvxeg8vStToweyXoKHw4Y7WLB7ZFMg,0.005000000,9.964944079,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-30 17:27:00,202663,3NKVV7kKKtTSRhjHSkh1B4SiR1eV63xjticwbL9chy47Fxs4Zxnd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmTp9UShQXTez1z7acT7ymFydUeKByUuEcrgsbqsohTqrrmx42wH,385496,CkpYQgWM9mhbAZZigfrHDRXPtJHoYXm2vkrA96KfTdyahifbpkfFo,0.006200000,7.005144987,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-27 17:03:00,201717,3NLuhPYztykjoQb6jTJkJbgJvHdJWyMNfD57TkQ3XKrWQj6V1XPB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmTp9UShQXTez1z7acT7ymFydUeKByUuEcrgsbqsohTqrrmx42wH,381882,CkpYgrwJ4b2Q5AsBaLv7VcjU8v6dwANRfxvqo1UfxZm1TcAeCZcTR,0.006200000,10.269788134,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-23 18:48:00,200471,3NKwo5pRfa5FgmeKkRSpMZNUAGPaQZXRXqo6xqbXRNb2CNGQ8RZ2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmTp9UShQXTez1z7acT7ymFydUeKByUuEcrgsbqsohTqrrmx42wH,378670,CkpZXPMSooL3Gk2N3NRPXnc3iLiadX2vrZN7p4tagbFLkQbYjc5Ex,0.005000005,7.208056151,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-20 17:51:00,199497,3NKXnEDrxXWkyZq7gASWwqY5qtuRAi1Meh9NLWqjvfbSgpAwPK2i,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmTp9UShQXTez1z7acT7ymFydUeKByUuEcrgsbqsohTqrrmx42wH,375151,CkpYiW7jkQ2WmFqXxReQyYq3Dxo3xDWr4PoY6UFbXz65yVGAtMHFa,0.005000005,9.745917908,MinaExplorer Payout 175 #199442,PAYMENT
