Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-30 20:57:00,274180,3NLsSQG5a7C35NXFAW6AdyzNpqEnoAmbatXbC4F5r6Zn9NbVoaG5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhupxo7onA37hXPCktk3yKxh65aF96W34JLQEKJPVnUUPcttEwf,294331,CkpYgKCCMcepnnWVMGhBVZ1UfymzvibPGcicc56pBjkmdU25BeKF5,0.001000000,0.924397258,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 12:21:00,269616,3NKYPnAXybHjARcTYBfeiveM2g5ztubpykR4XrJQi9xPv7n8yepx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhupxo7onA37hXPCktk3yKxh65aF96W34JLQEKJPVnUUPcttEwf,283016,CkpZcAABdLWwp5DZqVutVvTipBE8Cb2pQP3YuN79b8HQhYnAjZmoF,0.001000000,0.886883071,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 21:57:00,265634,3NLBXKANXW5oq2Qi88Xp8zAM5pT9UVU8dhqYvS3GqkS4UezADqVt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhupxo7onA37hXPCktk3yKxh65aF96W34JLQEKJPVnUUPcttEwf,272536,CkpYnr27Ptwjgz2bEW1G4JbHe6BYcdLYoAnM6ySNfpxGvcJ2PUFKX,0.001000000,0.882601059,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:42:00,260852,3NKZc8tSFYjgG5pvsQv9kxmY15SDbKzhWoLUs9eBoXfZgrPHHZM3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhupxo7onA37hXPCktk3yKxh65aF96W34JLQEKJPVnUUPcttEwf,261673,CkpYgHDDGkckKebGHMgUzhz3Ea6vVTJKiSSmkx8ZeKLCPMjQphzms,0.001000000,1.017306999,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 10:30:00,256681,3NLa927F3Fm9GzcUncNvXWodxCh2sWtwaJP7am8FmDveoTRSHbqT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhupxo7onA37hXPCktk3yKxh65aF96W34JLQEKJPVnUUPcttEwf,250941,CkpZ4twhFjuhgo1rVUddKpoV9jf4yQthdxWtuNxqLYTSCZ1Jx3TLK,0.001000000,0.989965756,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 17:36:00,252098,3NLLnYEWySGqtvaijHLUUewAH3dXXCt37EK1TURqCPJvkbQRL3WG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhupxo7onA37hXPCktk3yKxh65aF96W34JLQEKJPVnUUPcttEwf,240351,CkpaBAURZRiNfZBxLM4cWorMg6CjojYkjCyJcgvrJioxewFCZ73Kd,0.001000000,1.005192659,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 09:18:00,248213,3NK68U5gRr1Qg8b9MbGFF4Bki1RbKNJMhQQLMYTjB3quV2whdREK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhupxo7onA37hXPCktk3yKxh65aF96W34JLQEKJPVnUUPcttEwf,229909,CkpYUbp78YH1drAmtDUPh7Y1oc3onWLJQ9ZPLt96xHncs9vbnptbd,0.001000000,0.849143100,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 22:24:00,243464,3NKzieBHvJht6MDied3mLtNvBhSfvDuGaHnKfNTHRNXvPLVfrVhh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhupxo7onA37hXPCktk3yKxh65aF96W34JLQEKJPVnUUPcttEwf,219725,CkpYspLKFQVURKwRNbbX5zxVVRGF2iA3XBi7X3yvCTQSoVZp7rN5s,0.001000000,0.935752691,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:51:00,239537,3NKQHhv1SZek1pQCnFY95wiZBNEETBEwRe43aU4A9nRTPReNL3Xo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhupxo7onA37hXPCktk3yKxh65aF96W34JLQEKJPVnUUPcttEwf,209906,CkpZ3GijJJifa2tPuHhEWamEeeZandXzs6yXBmwRWjFiE9As7JGdq,0.001000000,0.816346838,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 01:24:00,235012,3NLtsVVmAt1DjYWArf5ChMqYL1Y9b14gHyQHb8C54ejxjtEDxKBN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhupxo7onA37hXPCktk3yKxh65aF96W34JLQEKJPVnUUPcttEwf,200486,CkpZpkADvxfhZR7w3hqoB2CQpKUCC8YdUUP5swjiVpHz2tdUDv79Z,0.001000000,0.953204412,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 10:39:00,230400,3NKE87BK9cKX7r92PGc9s5cDno7yfzThXJrrAxZtEJDLUzseotHo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhupxo7onA37hXPCktk3yKxh65aF96W34JLQEKJPVnUUPcttEwf,191359,CkpYekvDF6WhfFddhLW7A6XG6jEhDiVc6ypw6cXqRJpkQCmxTKWz2,0.001000000,0.870046430,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:54:00,225816,3NLnuqMJ4iftg9fSguG7nTwnwWjedzjTuwTBbWL8tkZXG1fP8ojd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhupxo7onA37hXPCktk3yKxh65aF96W34JLQEKJPVnUUPcttEwf,182358,CkpZSAyjRH8ioEDdjsFHPPpWruqhTHu2FY3tDBXLYVMpaXj7ir51Z,0.001000000,0.844646001,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 15:18:00,221187,3NKLNgpDFBTPPPzwckkjzHSaSwkNEzZEG5LYF8k7YnzHqVyPq1uz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhupxo7onA37hXPCktk3yKxh65aF96W34JLQEKJPVnUUPcttEwf,173474,CkpZ1x69wZX9TzRQ2Xncven7ePymXM2RYXRwsTPiHNqJ8AP3crH5M,0.001000000,0.782662986,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 08:51:00,216943,3NKX4xkvJcnqL3KhGPeCxcq3ev6HrgqR1ehRnhtSscbq3uHanVGG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhupxo7onA37hXPCktk3yKxh65aF96W34JLQEKJPVnUUPcttEwf,164808,CkpZthMqw1Vh9fnTBLpn6kyQtEQBf62tVaLtRCEzZE93e8Ej6HmQ6,0.001000000,0.863441464,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 21:33:00,212404,3NKML6VpPHEEjJPfUkabTeHF7FSnnqddULLPQ4W8EJMSaG4P2QA1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhupxo7onA37hXPCktk3yKxh65aF96W34JLQEKJPVnUUPcttEwf,156490,CkpYkJ2jsKyg5cAnKD1imzkUCn33SajrXLjXLzHem8wpMnG2Dqa6g,0.001000000,0.856092329,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 13:12:00,208034,3NKA2zHUAmLjG9eTQjfR6CguBgmmFMkQCuFvboRoqyjnVrCVBSVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhupxo7onA37hXPCktk3yKxh65aF96W34JLQEKJPVnUUPcttEwf,148448,CkpZTcJTTHowYqSXk8ePHuHDsntkB5a53EDErYgCC9owsxQJ5G3jJ,0.001000000,0.845887268,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 06:27:00,203418,3NKvcaZuARasdYZKy7cGxNbndAibaK7QRv973fVZztqmG4KmJc4E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhupxo7onA37hXPCktk3yKxh65aF96W34JLQEKJPVnUUPcttEwf,140706,CkpZtqBy6goPsTn98CwrSBFBuivVBgVZo3ptAAHRBjJqxYnqyt1FV,0.001000000,0.793839578,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 19:00:00,199197,3NLdLPqV2cKqFnyhTvUL4wE6MTPU75SGASmrMi5SESSFcn5Ut8TP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhupxo7onA37hXPCktk3yKxh65aF96W34JLQEKJPVnUUPcttEwf,133365,Ckpa76sAuzbatQAi8mjKZgF98obgfTLEweFW9C4K6Bsazmu9eXrT8,0.001000000,0.672687805,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 10:24:00,194069,3NKhhRqdFQS1jN3HLS37yuCrEAKHToKGzQ6L89z9xCU7WobvJwUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhupxo7onA37hXPCktk3yKxh65aF96W34JLQEKJPVnUUPcttEwf,126164,CkpYghNqPSbqKQqN4KucKDNzpf99sB2A3DXnmbawX3rhZghJ3ahex,0.001000000,0.753646434,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 10:06:00,189295,3NLDHDrGNy93mbUyexYotrNou2q8959g6GeJE4zzpt8QzxGXwW88,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhupxo7onA37hXPCktk3yKxh65aF96W34JLQEKJPVnUUPcttEwf,119093,CkpYR2XHgEsFa8oXUPP6NUL7RznP3vWNLQ8HrZXFmqk6iubFNVvTh,0.001000000,0.825374850,payout_from_AURO_Epoch_38,PAYMENT
2022-09-10 22:42:00,176778,3NK3pWa4WxnyzfzKCS8rHX2GN3JMD7hSMCZCtAadUuLjyZ4Y9wwP,B62qnhupxo7onA37hXPCktk3yKxh65aF96W34JLQEKJPVnUUPcttEwf,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaGhMcpmNF9JudUUwtVHBL4gnFZMYirUC4FZ4VcEiGNQ84XUjiQ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-10 22:36:00,176777,3NLkjhbR8TSohKP2GkaM3QU1Sjz8dCiaGB6fybZyb91TwLMkPSLq,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnhupxo7onA37hXPCktk3yKxh65aF96W34JLQEKJPVnUUPcttEwf,3338,CkpYbqtKpdAgaYkNoZLFVZTE7HfU9KaSsanZwSapkQ996HtqS3cwY,0.001033333,107.000000000,,PAYMENT
2022-09-10 22:24:00,176774,3NLNoh5fcwMoNfCZnR2DkNu9SRmN2TS9cfqEu6WR8GeDMWjt1qf6,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnhupxo7onA37hXPCktk3yKxh65aF96W34JLQEKJPVnUUPcttEwf,3337,CkpYsDoBrNkkkxgu91LfkqHjKAPeyu9ziDCH4MKeb2WX6BnK5PSED,0.015500000,1.000000000,,PAYMENT
