Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 06:09:00,320185,3NKEPbXaMocbNtBxfZSsMFawAnAcgwEs1mrmtJW5NPRdm1dteiNd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm49Hn9qMJqQP3m9yegbrMiZtjZjZQNnXXsP74Rapw8zgE7TBnu2,99398,CkpaHsg2R8nSgFdxz54EMB7vVc2G3p6rrVpL3rPq87zSg5i3xYz8C,0.001000000,6.346632642,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 13:12:00,316386,3NLqBnZANGUaNja28gnjvNBXq99GFVcKMiQ1zHL6u46WytAJexV3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm49Hn9qMJqQP3m9yegbrMiZtjZjZQNnXXsP74Rapw8zgE7TBnu2,97143,CkpZH2W9GmZVoZ3AzC4nyG5kX2fanPFgWg6FE2jJcmQRjHjWdFScG,0.001000000,7.658282676,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:06:00,312328,3NKpqK4AWT9PeNqrHV2zeMU6SsgdBtKw56xQWqkVE6gE8Yuo4iDJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm49Hn9qMJqQP3m9yegbrMiZtjZjZQNnXXsP74Rapw8zgE7TBnu2,94906,CkpZKyN7UVbW7fxN9dHx5sgoizm4D62oC8jGRZG3SFsN2CxJkcWnp,0.001000000,6.219022534,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 23:54:00,308311,3NK7WhtgduyKZTjYQLdeLCkCZPfCTmPVZtDK8nUfzAsTwKKjB2RB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm49Hn9qMJqQP3m9yegbrMiZtjZjZQNnXXsP74Rapw8zgE7TBnu2,92681,CkpZYjQzVzcvFNXuSufTgXYkdbEZuh1dMNcCKMRNk5HNfNmq1Kmug,0.001000000,7.175266106,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 14:57:00,304054,3NKpagt9LKQ9qTucAztPWDBZe3ecR6kWRuJcTjDmpB99J1fu5RmP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm49Hn9qMJqQP3m9yegbrMiZtjZjZQNnXXsP74Rapw8zgE7TBnu2,90466,CkpaG6G2oCPqy5inszpAZFcmmBYmzjJLctC44SJuD8NUCo5P93jg6,0.001000000,7.663874940,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:21:00,299858,3NLfWvZ48gnixvELhdu7sFn7B36qJxQVZErnRCB9igW3FLYAb6ce,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm49Hn9qMJqQP3m9yegbrMiZtjZjZQNnXXsP74Rapw8zgE7TBnu2,88191,CkpYbK972okFhNBxAWNeM5KHdd9XdxKDahjdGggrtRY7QJfNxh4Ru,0.001000000,6.454710347,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 13:39:00,295290,3NKPXZTF67M6PxfhEMV9JnEgwwkq1RNES4nJ4FacjQsHVAJbQJzK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm49Hn9qMJqQP3m9yegbrMiZtjZjZQNnXXsP74Rapw8zgE7TBnu2,85913,CkpZQkN34RzkAfMSyE2Uy788s9PGQFt3U9Qm9zS2gXP4CdS7oVVJ4,0.001000000,6.784600109,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 23:00:00,290896,3NKdtfZycBnDLtZ57CLteyB7KGX1M5VpBMgDAr7XegA3r4yimMXi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm49Hn9qMJqQP3m9yegbrMiZtjZjZQNnXXsP74Rapw8zgE7TBnu2,83642,CkpYffHfCNLguj6rUKieCB4t3vA9nxmfAXmS1huFL3H49TwtDPXC6,0.001000000,8.768685059,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 11:18:00,286635,3NKHKgdJxCpa3PxWLeqcTmnwhgxCgKeTAkmQxUPLEPj84uW6kBQR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm49Hn9qMJqQP3m9yegbrMiZtjZjZQNnXXsP74Rapw8zgE7TBnu2,81422,CkpZcoCqkhSyrbTpFi9SNqbVi9V1tFDV5dkEQfii2DzmJ4ufKxtBt,0.001000000,7.562365934,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 16:21:00,282652,3NLu6JnFt9nVu6kNQjoQ1emPKn9THMaLg57F2u4oELGCQVSEJxyc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm49Hn9qMJqQP3m9yegbrMiZtjZjZQNnXXsP74Rapw8zgE7TBnu2,79192,CkpZpqR7YRbCQCJa7mWKPutuxh3SzsRCgLebHSDY49KAehNd7RKWw,0.001000000,8.248079056,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:06:00,277845,3NLWa3LbKNMepwdHoGdrts5qTf1kw9JPCfEp2cErL2DeKfJXXLSe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm49Hn9qMJqQP3m9yegbrMiZtjZjZQNnXXsP74Rapw8zgE7TBnu2,77049,CkpZwLhbRBpYAdH1biL3ESRAkHdohiP6TE3NjswnnuA16v1fT2Kgp,0.001000000,6.096497940,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 08:48:00,273479,3NLaBhUdSAe6JNGDDiZh2WmPxDY5X2yyALDw2MQvfvwLbD9XBzDa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm49Hn9qMJqQP3m9yegbrMiZtjZjZQNnXXsP74Rapw8zgE7TBnu2,74820,CkpYWYWSXPRP9LJePNeG42g7qCXL2PS3rgoKaY2D88DP3UGoS9ABg,0.001000000,7.192302378,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-25 19:00:00,272717,3NL42Udqj8JVQFRiPi7y2erEcf4rxNR8Zw1sPee3d3VBdQFL33U3,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qm49Hn9qMJqQP3m9yegbrMiZtjZjZQNnXXsP74Rapw8zgE7TBnu2,3152,CkpaEscHL2axwLs8vH8aaRVmeoTYhG2oLPPTLru6srmih9uy74zA8,0.250000000,178.750261600,,PAYMENT
2023-07-13 05:03:00,268952,3NLmjcY3eDwfKRnsu2uC1Gb3uAGL4egFg2JwHtKLuNeHHViwYWq4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm49Hn9qMJqQP3m9yegbrMiZtjZjZQNnXXsP74Rapw8zgE7TBnu2,72612,CkpYRamar1zt1UYweQrSBUM3BnD7MFxQHGR67naDecV6F7XdKrNKT,0.001000000,7.031865734,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 17:24:00,264998,3NKgYQJNCgWXoUpZYPBFjYLFX92p247V7ZzzpJRYQaVEYKej4Mps,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm49Hn9qMJqQP3m9yegbrMiZtjZjZQNnXXsP74Rapw8zgE7TBnu2,70417,CkpYo9pFKBKvVE29GyHPMaGycynhdmzX7FeAfTbqMqkoXz2i194Md,0.001000000,7.193195619,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 08:24:00,260734,3NKVuBmTCyHdsEukLECoVbFo6N4T6RfTuBFXCCK9WYsumeeamheC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm49Hn9qMJqQP3m9yegbrMiZtjZjZQNnXXsP74Rapw8zgE7TBnu2,68249,CkpYbvx1u7Q9ADka64zUxhEPyykCYWs72PFrj9KKYSvWZsHZVARUC,0.001000000,7.175158926,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 07:15:00,256102,3NLLrGVbMkHFSKT7E7ByWgWgcdgXMBYHDuxjgcCd8cJnhdgTm4rp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm49Hn9qMJqQP3m9yegbrMiZtjZjZQNnXXsP74Rapw8zgE7TBnu2,66414,CkpZzaSe68aA1nKaazHK4ukkZvzKfEtRxbSUkPX9Gnp9daaWycDV9,0.001000000,2.708456952,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 04:42:00,251952,3NKaTj1qYZRNUSTBoEyQmwUjyo9ynZ412F7fqREa2h1HbPWuevks,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm49Hn9qMJqQP3m9yegbrMiZtjZjZQNnXXsP74Rapw8zgE7TBnu2,64404,CkpZUe9GRchscACZcPQRRZJwqyTWAYASEqjQFxRp4RRxXRFgTW3hV,0.001000000,1.467566465,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-02 10:09:00,247929,3NLEDzHna3q5qUWo5tyu5Tw5jdsD2NR8ZPaxVpEjrAA6gCC5oVPu,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qm49Hn9qMJqQP3m9yegbrMiZtjZjZQNnXXsP74Rapw8zgE7TBnu2,3981,CkpZ6PdY8ZerZVfm3BgB7TnU8oJGy4Sfk5veMtcgcWeTahh1ovuFy,0.250000000,514.294000000,,PAYMENT
2023-05-01 12:45:00,247682,3NLxnBVDVv5QJVMuXYpVr8GAWiQ4G4HuyEuYzqmuZUbUutuHV4aS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm49Hn9qMJqQP3m9yegbrMiZtjZjZQNnXXsP74Rapw8zgE7TBnu2,62294,CkpYVJwMVAmBY2J85atJT4qzNfddS97XL5Y2CXsBxkJpwhRAp98NY,0.001000000,1.907169568,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-25 08:15:00,245891,3NL4andbHJ87nZuWTMRxWefDWuYxMcS6GkCaS8H44inbiXxM9bM2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qm49Hn9qMJqQP3m9yegbrMiZtjZjZQNnXXsP74Rapw8zgE7TBnu2,21172,CkpZYXUJ2AJtxcQQX4RXc43GsDRozp1MSBLvjqDRRrzdYprCAaFGQ,0.050000000,76.960000000,,PAYMENT
2023-04-25 07:39:00,245885,3NLicNFcP9ncJ9P37D3C5YpGXPZmsf8qzRW1nC54JRSLqu3sxdM2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qm49Hn9qMJqQP3m9yegbrMiZtjZjZQNnXXsP74Rapw8zgE7TBnu2,21171,CkpZLs94WWdUAYyEQcXzRLL17nS3XNhkfFdkGV1CSyZSWAdxCzvaU,0.050000000,1.950000000,,PAYMENT
2023-04-16 16:03:00,243383,3NKwrWmbttS6QbR6MrqM2qXuPhQrXvhCxEj6LZtqhrLFEvoypeTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm49Hn9qMJqQP3m9yegbrMiZtjZjZQNnXXsP74Rapw8zgE7TBnu2,60231,CkpYzdVaSwKXK5Jcu7DAL4vWaRQgey2PJhZzdh6yYn9TDuyv8FuSs,0.001100000,1.709944898,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:45:00,239114,3NLJotaufiDRahgY1pMia6iLKWYya7u8ttzPrj9GPYLhiUiMK2oz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm49Hn9qMJqQP3m9yegbrMiZtjZjZQNnXXsP74Rapw8zgE7TBnu2,58188,CkpZnbPTE3tbbM5VbbqCUyyy7rJ1u9qCQ8FrE3wsG2YkRGEkniy7z,0.001000000,2.006474044,Piconbello epoch49 2%fee payout,PAYMENT
2023-02-22 20:18:00,227761,3NKdwFkmEkLcm4oHa2KuUxTLp1QpL5SQNVDi4oT8A4PvbBt3fEtF,B62qm49Hn9qMJqQP3m9yegbrMiZtjZjZQNnXXsP74Rapw8zgE7TBnu2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYq3Xms15xj7nRtHvY5SbjzqExmrantgXkRF7GbufPmfRkbLD6c,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-22 19:48:00,227756,3NKNEATyXzarpjURZ71jY7xkUxzy87r7cxak5ZEdaJQNsnFdT8xp,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qm49Hn9qMJqQP3m9yegbrMiZtjZjZQNnXXsP74Rapw8zgE7TBnu2,3511,CkpaJ4BYb81VeLfPbpSW65Yv7zPq2vk3iJMnwt6ZEZze7b4WdqHbp,0.250000000,217.388000000,,PAYMENT
2023-02-22 19:39:00,227753,3NKFJq8SSRjk8FCvEPvJp2LSPSi4bnCafuqrwSFdEStZZ9tFBTUr,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qm49Hn9qMJqQP3m9yegbrMiZtjZjZQNnXXsP74Rapw8zgE7TBnu2,2079,CkpZahbENrWhEKuWptwWwpsaS68duav8CuCDTkFCnCp6UdWW8YJ7d,0.250000000,3.000000000,,PAYMENT
