Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-04 06:18:00,96576,3NK5hVyooBncuvMfCEcehYpp11DFmDoCxXgaZV1T2PSNYu7rwGMS,B62qk93zcjsABS27SGibsjXQYS64hKmQzayUGbD8GmBoE6Y9sby2w3c,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,85,CkpZSzs2gTkmfBGchZxrtUWyKu6oYAtEtE8XuqEDzLSRis4SAjHU5,0.005500000,6999.494500000,,PAYMENT
2022-01-04 06:12:00,96575,3NKaCZDdq5rkCUJWgSJofnuBGamuUcnHz183WxWgYJ6B49Xb492q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk93zcjsABS27SGibsjXQYS64hKmQzayUGbD8GmBoE6Y9sby2w3c,36458,CkpZvSEwz8F5Aeob5E9MGXf2CqkVNE3WZmfVmva2pa4GPyCXuaNSy,0.030000000,6999.500000000,,PAYMENT
2022-01-04 02:18:00,96521,3NLw7uArrAb3bdmnVhzC3cpqYr2NgYyMcL1MbTCDAA11nUCi9Bd4,B62qk93zcjsABS27SGibsjXQYS64hKmQzayUGbD8GmBoE6Y9sby2w3c,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,84,CkpaDW56EGFzKytMPKfm9HPmHve1Scoqwj2TpysiYbeLScUmW78Rf,0.007775000,2999.492225000,,PAYMENT
2022-01-04 02:12:00,96519,3NL5rmhEfcEhZZF4j3fMWbbZQibSZHmensCXZHhMYKZhgmgCqeL8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk93zcjsABS27SGibsjXQYS64hKmQzayUGbD8GmBoE6Y9sby2w3c,36443,CkpZVoinyt8a913gtuwbRkNYTyU1gjPSmQwfgnkouRXV3Cp3FWKtW,0.030000000,2999.500000000,,PAYMENT
2022-01-03 13:48:00,96357,3NKxKnymRpCEB3TyDxjxfoZBjkoJuBt7s1B47dXMDsePDi6hDEp5,B62qk93zcjsABS27SGibsjXQYS64hKmQzayUGbD8GmBoE6Y9sby2w3c,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,83,CkpaA9KEjffc4N8bqDvP5BkdK66ujEGSUsueRwJXtHhhToZyQ2hs5,0.004033333,19999.495966667,,PAYMENT
2022-01-03 13:42:00,96356,3NLdJT7y6x8y9Um8DGTjYDntBa2uFALSSSMqR6LxRw7qzBaYmcJP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk93zcjsABS27SGibsjXQYS64hKmQzayUGbD8GmBoE6Y9sby2w3c,36315,CkpZUmkPtvo2TMsVffb77VoLqC9hUMXpMSYAdtECGbJKvRnBHdW4g,0.030000000,19999.500000000,,PAYMENT
2022-01-03 03:06:00,96209,3NKu5BRug9ijZBgBERgXh85vbA8X5REE6fgGuXXrsrxhcmZgSit6,B62qk93zcjsABS27SGibsjXQYS64hKmQzayUGbD8GmBoE6Y9sby2w3c,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,82,CkpZ7TBrRunCu8mpueGxM7JaW1fTVBoRzH3ftDFrSUZPLBRXV7Cgj,0.017750000,6999.482250000,,PAYMENT
2022-01-03 02:51:00,96205,3NL2yaPh4yrS8ypeG4iinf9QdTmTBSdWpicH9kA2sPVqSaMbLwSQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk93zcjsABS27SGibsjXQYS64hKmQzayUGbD8GmBoE6Y9sby2w3c,36223,CkpaBGdyaFFcjEsCeZUQNDHeJU43FsPd3YgGRwcdzf7edqTumjC3H,0.030000000,6999.500000000,,PAYMENT
2021-12-07 00:00:00,87927,3NLBGHgvd7JdLBnbXKtctepifmCoigmAAYp5Gn427Nk13c7Zskh7,B62qk93zcjsABS27SGibsjXQYS64hKmQzayUGbD8GmBoE6Y9sby2w3c,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,81,CkpYmws4qK5EpcbT159hNCuR9Erqs18LQCjuWhLuzxqNjiRV5w5EJ,0.013166665,9999.486833335,,PAYMENT
2021-12-06 23:24:00,87924,3NKxcXrREKSLWUSKb6fuucAwuRnDG6d2m83y7M6rZSLijQrZFGtD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk93zcjsABS27SGibsjXQYS64hKmQzayUGbD8GmBoE6Y9sby2w3c,31325,CkpZJL3kNx2iatJ9xZjjcHek726fkmfR7dg6MezL9d9s6ri9BLDXZ,0.100000000,9999.500000000,,PAYMENT
2021-12-01 03:33:00,86098,3NK72wYhmKXWXjrkJCPvU8KVbfErqqpA7XnPZKBTxEa3haTCcWuo,B62qk93zcjsABS27SGibsjXQYS64hKmQzayUGbD8GmBoE6Y9sby2w3c,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,80,CkpZmsvettp8TQgECsSTirbjobpjzsZUxBzKyUgQhC1afXqRTrqQE,0.020200000,19999.480955621,,PAYMENT
2021-12-01 03:15:00,86094,3NKA4cxg4p3TnY1oktDFxaKniVdMnwuNQKMbjrxS35G63wUc85dc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk93zcjsABS27SGibsjXQYS64hKmQzayUGbD8GmBoE6Y9sby2w3c,29632,CkpZxPytsLuCmcLDtdAd6mC58aAJbJzHZtfxao5eQcHdC4dNAYJkc,0.030000000,19999.500000000,,PAYMENT
2021-11-11 12:09:00,79782,3NKwwu5advvr7DQw8Jfp5p8ohcxgH4AsUNGwKL5FRBYeSobNGU7e,B62qk93zcjsABS27SGibsjXQYS64hKmQzayUGbD8GmBoE6Y9sby2w3c,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,79,CkpaLdy2UxGdc4Aqs7P2vtFFaDUpuAqHqCteLy6JqV5ESb8tpHnkC,0.022307751,32999.478882255,,PAYMENT
2021-11-11 11:48:00,79779,3NKDVRb9qKBBj8dPR5ehUNg5fCANsufJPW5prLsZvsFmH9d7x9cb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk93zcjsABS27SGibsjXQYS64hKmQzayUGbD8GmBoE6Y9sby2w3c,24837,CkpYw7ygjx81LC6cpao5wo76efrjizyJfxUxj2TGwsB9Fr2mQjZ9a,0.030000000,32999.500000000,,PAYMENT
2021-11-11 07:15:00,79730,3NKB8MFWaKETDtzYQfeYvyDyZWfjKDsTxTYH4i6Y7eLtukFeLHJd,B62qk93zcjsABS27SGibsjXQYS64hKmQzayUGbD8GmBoE6Y9sby2w3c,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,78,CkpYzdE6M7cvu2A9d5dtZZ89kaYqeY1drMdK3UrrdaxECFxxipDB7,0.001508219,0.006995953,,PAYMENT
2021-11-11 07:00:00,79725,3NLjFMjpymGy8SL6jBhM7zJSFycPoLaCmaWv76kbWYxDQU6xbewV,B62qk93zcjsABS27SGibsjXQYS64hKmQzayUGbD8GmBoE6Y9sby2w3c,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,77,CkpZreRzEevHu15TG3teq6fe9h1eV4Yn6EJ41JzLs6GJngqChe2Ct,0.001216867,6999.487933334,,PAYMENT
2021-11-11 06:48:00,79722,3NKE2jndfHwQ2nDQzi8iM3RyQAWddC5DCUdHgeV5wTeQM9gymySJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk93zcjsABS27SGibsjXQYS64hKmQzayUGbD8GmBoE6Y9sby2w3c,24666,CkpZ4dfGwYDmcE6bvFfDoTzp9DktousEArhThsGmrsGWeWw6yeZ1b,0.030000000,6999.500000000,,PAYMENT
2021-11-11 06:24:00,79716,3NLp8TJbDf5Sz1Kmvd7AMyYinxy2k3zySVaeHbFD3CgNtBmvqabT,B62qk93zcjsABS27SGibsjXQYS64hKmQzayUGbD8GmBoE6Y9sby2w3c,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,76,CkpZNUsKLLFdyGvz1ho3qin8DJ4PFjKHL3WsPVp6Ug9Af7hqb2ZBY,0.008547618,39999.491458693,,PAYMENT
2021-11-11 06:21:00,79715,3NLYNbLwLWRNfjTa4YACBWKS4Ys3Zb7DVegWNVXurhKcWfx2bmCg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk93zcjsABS27SGibsjXQYS64hKmQzayUGbD8GmBoE6Y9sby2w3c,24663,CkpYXs7RuQ75EjEzPDU4G3YN3EJ5ainDxpsKFS9LCNpmGJpD8opX6,0.030000000,39999.500000000,,PAYMENT
2021-11-10 20:51:00,79595,3NL5SptRz2TKGwPd7jqWGr69ny7twf1wVkfWtabXXFDQZJ3SjxeR,B62qk93zcjsABS27SGibsjXQYS64hKmQzayUGbD8GmBoE6Y9sby2w3c,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,75,CkpZWVLN84q8QaP87kGaBpB75ztPrTTSz1MYGbzkk1UgbaQNmpXPx,0.001779518,59999.500137504,,PAYMENT
2021-11-10 20:36:00,79591,3NKTkny6m6y1wsbyzMQP4Q6v7uMvaruZw27thZk3pVGfeoiBZQqr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk93zcjsABS27SGibsjXQYS64hKmQzayUGbD8GmBoE6Y9sby2w3c,24548,CkpZoTeuvBevdRrD2qu2JW13Zb9ANqYPBufoer6DtkFvKF8F8XeKD,0.030000000,59999.500000000,,PAYMENT
2021-11-10 06:57:00,79420,3NLHbsqqGZgwy1EEEmMspxe7gNi1mGsgdxUpLhDjuswU9yMquTpp,B62qk93zcjsABS27SGibsjXQYS64hKmQzayUGbD8GmBoE6Y9sby2w3c,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,74,CkpZGdyCyPUzUyyTyMFhpUxieDe9gXB7CoE8jw9F7mUG4LcBs3x4b,0.018310000,6999.479766667,,PAYMENT
2021-11-10 06:48:00,79418,3NLn8v1zAQ7pNMTR5JGAWVzA1bppBAFEvVrWU7Np5nX5aoBKSm7s,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk93zcjsABS27SGibsjXQYS64hKmQzayUGbD8GmBoE6Y9sby2w3c,24332,CkpYaFtSLKKSdUYeQcydXQarLaYzQEPNUfZx8wQc3kzjBvVrxUxUe,0.030000000,6999.500000000,,PAYMENT
2021-11-09 21:30:00,79286,3NKEG6Jo2RoqEaEtCbGnqyU3p8KSRHBMVYvWJrajbquMehGXoixw,B62qk93zcjsABS27SGibsjXQYS64hKmQzayUGbD8GmBoE6Y9sby2w3c,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,73,CkpZucgP1uDp5mUCvgXfHdMjPeLhmz5VuWtxX5fgDipHLu6EWxEKo,0.003284905,19999.496715095,,PAYMENT
2021-11-09 21:21:00,79284,3NK8Sm9zgkKg2eKCLfybSsk3tNocSe8SV8j1N9K6k4DUBUfRjaaj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk93zcjsABS27SGibsjXQYS64hKmQzayUGbD8GmBoE6Y9sby2w3c,24258,Ckpa94u2455PV4LFCHLCEUz3tX4MhzeWqUTrffU3cGqaiFL1LQvvs,0.030000000,19999.500000000,,PAYMENT
2021-11-09 13:42:00,79180,3NKuzhjTQLD34uQ2WgACBMLJxGVSCJ8RDHkAxxNL73ocEBLfn5Qq,B62qk93zcjsABS27SGibsjXQYS64hKmQzayUGbD8GmBoE6Y9sby2w3c,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,72,CkpZ2HggnXSFqvCRPgchWWYEAQxPuQ3vKaM9eN4N7nZTiyNhVadSL,0.012285714,9999.488462677,,PAYMENT
2021-11-09 13:36:00,79178,3NLfT4S6UkkhWij5BVzKT86JbwUW2n7BJDQyfKzw2hBEYts9dUsF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk93zcjsABS27SGibsjXQYS64hKmQzayUGbD8GmBoE6Y9sby2w3c,24154,CkpYreTB6wqVzhubSzPMwtarvTTqqhwEGtDu139Rz1FawJV3TbPei,0.030000000,9999.500000000,,PAYMENT
2021-11-09 09:48:00,79127,3NKZ5QusiAavS5TUHRpomafuWMaLgdsEQAiKsDy7CkPfvoJehnyW,B62qk93zcjsABS27SGibsjXQYS64hKmQzayUGbD8GmBoE6Y9sby2w3c,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,71,CkpaHMcifKa5e1WqPPnw2ev3AN1G7NuxL6mgUrJjuwsLrrrbWdPa3,0.022703333,4999.476548276,,PAYMENT
2021-11-09 09:39:00,79125,3NKkAArs6bUCsqiz4D1mdMPmZjm6iKzigT2msM27sHmSjV8gcRfV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk93zcjsABS27SGibsjXQYS64hKmQzayUGbD8GmBoE6Y9sby2w3c,24099,CkpZQwoQTR1NuNVpjvieXBNab7hyju9wTKxoBEh22xuegrZYStQ4q,0.030000000,4999.500000000,,PAYMENT
2021-11-09 06:48:00,79087,3NLdnubktRV47EjHFCs7FvE84irhigmgMbRRm3ZkqR4FWkJMNhnU,B62qk93zcjsABS27SGibsjXQYS64hKmQzayUGbD8GmBoE6Y9sby2w3c,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,70,CkpYsxBmtKYyi9dL7gb9mb1vz9kdmTygZVvbmGy8hX1ggZnaZpPB7,0.006457142,19999.493542858,,PAYMENT
2021-11-09 06:30:00,79082,3NLiFVY9CVr5mf37dnEyLfYGnRfbFdQCXT1KzVisimEJMmxoeHgf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk93zcjsABS27SGibsjXQYS64hKmQzayUGbD8GmBoE6Y9sby2w3c,24070,CkpaCYzfjiDRmZXDrFX9iEjWKaRbkckEe3QWHaon5nvpd7bgwdE5X,0.030000000,19999.500000000,,PAYMENT
2021-11-08 06:21:00,78749,3NKLbp23eJBws9pgXZ5JHxk9vFXUonAhMTdYswjAtfx96BfmD651,B62qk93zcjsABS27SGibsjXQYS64hKmQzayUGbD8GmBoE6Y9sby2w3c,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,69,CkpZ24eqQTYF43cARwSBHuP1QAc6TiQD1MQGbu2x85Jq4tBUeZiLi,0.008025000,5999.491975000,,PAYMENT
2021-11-08 06:12:00,78747,3NLCFxD3n8BHoADouZXexBcZj35kCByTiJf3ZoPMbZQ3ZQjjEMzH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk93zcjsABS27SGibsjXQYS64hKmQzayUGbD8GmBoE6Y9sby2w3c,23821,CkpYydnxXKKnUFWQJzM7vQbCLLDm2SxeD5bjTMPP59gvi4kpG8G6h,0.030000000,5999.500000000,,PAYMENT
2021-11-07 13:51:00,78515,3NLGKHNqS2oe6vAewQA7w9SUueXs8Fo3VtGS8sZwPVjBUhuGpVR2,B62qk93zcjsABS27SGibsjXQYS64hKmQzayUGbD8GmBoE6Y9sby2w3c,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,68,Ckpa9J1upXSovZUqqsLEdxkRoSkzDJ1R7CDFgJSHDwrwTjuaVdURW,0.022750000,3999.477250000,,PAYMENT
2021-11-07 13:39:00,78512,3NK4TYEwBvEeeK1Fyp8tH4Cnaq5WxG1zYWZYSt3ZpjsKHkZqTKFt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk93zcjsABS27SGibsjXQYS64hKmQzayUGbD8GmBoE6Y9sby2w3c,23642,Ckpa5MjETw9rR78vp3kuRU7JeBgbqhutoVfk2QjLDhAYTP8DcaG7T,0.030000000,3999.500000000,,PAYMENT
2021-11-07 11:12:00,78473,3NLrENkNhoHpzgYvjy7MuUkcbJLsrLN8XxZQTBKvWcYc69xhUxMi,B62qk93zcjsABS27SGibsjXQYS64hKmQzayUGbD8GmBoE6Y9sby2w3c,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,67,CkpZbT1wn2J8aE2fAdjLgfg1a6KwDEFjS3EmzbZvq8HT2hyeoH89W,0.001000000,7999.499000000,,PAYMENT
2021-11-07 11:00:00,78472,3NK8hPBsDaihEXPzZgeCyZFxLc8GBaLmcX8bAJf1ivh7CmamFzeN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk93zcjsABS27SGibsjXQYS64hKmQzayUGbD8GmBoE6Y9sby2w3c,23589,CkpYTYCtvPX4SYpBHtAg5GEpniWGBe6Kp8QnECrGZJz1F8FcWxDAq,0.030000000,7999.500000000,,PAYMENT
2021-11-07 06:48:00,78411,3NKxPWGnB9ByGQF9nHwc3c6DtwapktDb8kho2XobRkpDwxobUGJM,B62qk93zcjsABS27SGibsjXQYS64hKmQzayUGbD8GmBoE6Y9sby2w3c,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,66,CkpZsZngE4KwzQ6kLKv3SEQ5iWYtu2ps21ina7SYfTPBdchmoTdJk,0.001000000,7999.499000000,,PAYMENT
2021-11-07 06:42:00,78410,3NLYTeGmNasCnXur1gH6PxM2ZEijk3yJJDzh1TkroNWykNeNZYFv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk93zcjsABS27SGibsjXQYS64hKmQzayUGbD8GmBoE6Y9sby2w3c,23528,CkpaEtonBdg5E7KMdvxGn8R8vsvYvCVWWkaPZk8rLwcYZMEUbiksE,0.030000000,7999.500000000,,PAYMENT
2021-11-06 22:24:00,78297,3NKPXwfZf93xXEdct5W2fob9dWno19S9A4KfJVtRhYPfkAh3qqUd,B62qk93zcjsABS27SGibsjXQYS64hKmQzayUGbD8GmBoE6Y9sby2w3c,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,65,CkpYqSE6fwXr6N86pjA7HWde9DHHKoRDaJ2jseX4GZq6JTj7Ukser,0.017000000,14999.483000000,,PAYMENT
2021-11-06 22:09:00,78293,3NLWZUAu67sDvGbevEJcVdLwYuwsEFZzjgVJt2v9AYRzkR6E58SN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk93zcjsABS27SGibsjXQYS64hKmQzayUGbD8GmBoE6Y9sby2w3c,23461,CkpZKqmmX3FohxHM1ALpxjwEzRUiEKCWyNdkzQWD58AaQuHzyoos4,0.030000000,14999.500000000,,PAYMENT
2021-11-01 12:24:00,76514,3NL2TaRYCry3UCDauGCpJ8pZ25jpqehwuHXmAT2WZNWNQWsXqT94,B62qk93zcjsABS27SGibsjXQYS64hKmQzayUGbD8GmBoE6Y9sby2w3c,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,64,CkpYahY2j9K46W3amqHhYs26D6QnNzLivt4e2WYLPQv9dgbdCZzWL,0.012875000,4999.487125000,,PAYMENT
2021-11-01 12:09:00,76510,3NKPVPfaQm4YdQCrjG1zTiMbMPEPfzFNmRnQtAxtSkUNmmb4Nwa9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk93zcjsABS27SGibsjXQYS64hKmQzayUGbD8GmBoE6Y9sby2w3c,22153,CkpZoNnLvUBwa55fVhooDmGRkEzLiqTa98XjdfGc1UejWVxTycdws,0.030000000,4999.500000000,,PAYMENT
2021-10-31 06:27:00,76122,3NL6aPoXB3NBWygM84S3WMubFc3r7naULva4rLVEV7eqpk5Qw3H4,B62qk93zcjsABS27SGibsjXQYS64hKmQzayUGbD8GmBoE6Y9sby2w3c,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,63,CkpYQCDAXz511DGV8932U4EdFW3keQV29j8FA2CYZyd1R2wiMiPnJ,0.015500000,4999.484500000,,PAYMENT
2021-10-31 06:24:00,76121,3NKmPM6p77qgucfq1TnirPofX8WD8j2LSzfNERkHk8Tj7yTM8nc4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk93zcjsABS27SGibsjXQYS64hKmQzayUGbD8GmBoE6Y9sby2w3c,21911,CkpYuNFZBmWbJLzyEAYHeSnenpBFVsU6wwTFsEwge9MszBtrpML2u,0.030000000,4999.500000000,,PAYMENT
2021-10-31 04:57:00,76097,3NKGZGG5WAkvJADhbBniU3TTm3td3RnEd7omHC9VCeFEaAQxar65,B62qk93zcjsABS27SGibsjXQYS64hKmQzayUGbD8GmBoE6Y9sby2w3c,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,62,CkpZWRduoT4HfGCsTBV3Gxr6atBsd59ikd8eogyKbfrzHXhZ9pGFb,0.015500000,19999.484500000,,PAYMENT
2021-10-31 04:51:00,76095,3NKEwQcQHzzK3fqbNq2DPwC41ygB2X9BcdE8nsM7giJMdoWasiRR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk93zcjsABS27SGibsjXQYS64hKmQzayUGbD8GmBoE6Y9sby2w3c,21898,CkpZCJASfbvDS7xJoLGaXJZx9FU4A5ZHKbe6cwUoNfMPfKNfeUzpd,0.030000000,19999.500000000,,PAYMENT
