Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-10 04:36:00,295173,3NKUrFrXfp8cho9XwZJzzvDmxzxHJjHBgYuDhWgARg5ZKetQvrTG,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoKDHTaVh4phoMkW9vJ2NwkRo7U3Ppi5eXVvvk5Lu31d3Q9fePyE,1422,CkpYnMatRYGTQML7mrcaamSpLi48WV6W8dfVkY8uyB38hMncHwgSi,0.001000000,14.705314087,Thank you. EPOCH 62 Rewards,PAYMENT
2023-09-25 17:21:00,290840,3NKSVPXiaf2d7GL1bb9WGuJ9y8qU9ZR5syLKn84FbkfWb3HJqr4d,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoKDHTaVh4phoMkW9vJ2NwkRo7U3Ppi5eXVvvk5Lu31d3Q9fePyE,1357,CkpZJZKSLEUj6tynFc4wSnjpKDMzAdgRD7rbtnh6r7gxM1Mfk8wur,0.001000000,19.668682341,Thank you. EPOCH 61 Rewards,PAYMENT
2023-09-12 02:57:00,286801,3NLFsZJCpEsVGcrdCu44hUQZEJdkqg2jn2tJtCY48sJVfT51CoZ8,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoKDHTaVh4phoMkW9vJ2NwkRo7U3Ppi5eXVvvk5Lu31d3Q9fePyE,1294,CkpZRmg9Ev2byvcfBaCYHNH83q4EGPfTA4EF9KGDRZguvTGqJeKDN,0.001000000,20.709491003,Thank you. EPOCH 60 Rewards,PAYMENT
2023-08-28 02:15:00,282499,3NKDm7RQmBnHQJLR9Pj68XE1cuxtyUxzE4cEkf7HK35p1D9N8FF9,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoKDHTaVh4phoMkW9vJ2NwkRo7U3Ppi5eXVvvk5Lu31d3Q9fePyE,1232,CkpZAxuPNcedDYarN7GbVC4uAAqmGpAjvAK8E3qe4tTcdQw5id71N,0.001000000,39.001162042,Thank you. EPOCH 59 Rewards,PAYMENT
2023-08-12 16:48:00,278014,3NKR4D7SazDWrR2fXiPxFbUPwLq6aksnuJZ3cxm7W9Z1DDSkhy9J,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoKDHTaVh4phoMkW9vJ2NwkRo7U3Ppi5eXVvvk5Lu31d3Q9fePyE,1171,Ckpa73BFHQPXFP3CZTn3wtNbUjVAh9q4yaYeFd7N87WxKeN8gQRYF,0.001000000,21.180300716,Thank you. EPOCH 58 Rewards,PAYMENT
2023-07-31 06:00:00,274271,3NLbiYtcsXDTsFcqCjyaCZFbDjt9oYNgcZnNZTFqp4RsSbXsCJKF,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoKDHTaVh4phoMkW9vJ2NwkRo7U3Ppi5eXVvvk5Lu31d3Q9fePyE,1112,Ckpa7QW5eMGzNowMnKQAR63QiHn246A9Hji5AkuQH6qoAEbX2iDVJ,0.001000000,12.343778118,Thank you. EPOCH 57 Rewards,PAYMENT
2023-06-22 15:36:00,262911,3NLYPFoXLNa2rhBB25PzLbvCahdLARzzucgjN1h2SvTv4N6d8FKz,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoKDHTaVh4phoMkW9vJ2NwkRo7U3Ppi5eXVvvk5Lu31d3Q9fePyE,1091,CkpYrwkkBxF6zic6ChAFuwgoGHWZvMiGi1GjxHcYY2o2p1mZY7rJf,0.010000000,17.620980000,Thank you. EPOCH 54 Rewards,PAYMENT
2023-06-08 16:51:00,258776,3NLJqhkYSRrLgee5gjtVMYRh3DwWWkEN8ukMTQfPk79sqKREuQmB,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoKDHTaVh4phoMkW9vJ2NwkRo7U3Ppi5eXVvvk5Lu31d3Q9fePyE,1032,CkpYkQzMo2DwfS61XNCAKiXTLaZSX2gHMsbGD3K7xz9Uv5AASM86r,0.010000000,9.560000000,Thank you. EPOCH 53 Rewards,PAYMENT
2023-05-19 22:54:00,252983,3NKhhsAki8VaoFjCBV5EYyvPXRGNEPumS6J4rt27fSP3aNQYWJHV,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qoKDHTaVh4phoMkW9vJ2NwkRo7U3Ppi5eXVvvk5Lu31d3Q9fePyE,30,CkpYmnDAgAK2rN8mgJgj2EANhLbnogvipE8jkihSdhr8n4UwprP55,0.001049250,0.000575230,airdropmina.info - Airdrop #1,PAYMENT
2023-03-30 15:57:00,238479,3NKgNYx1P73ogkZS451mU3At1EAYW3PKmCTksEUWZbmB87SRhVGc,B62qoKDHTaVh4phoMkW9vJ2NwkRo7U3Ppi5eXVvvk5Lu31d3Q9fePyE,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,1,CkpZGjyyeS9QPCFwQbbibapGWEzUsMpdqokJ1gdeRNh94p9Nk6xZM,0.008000000,0.000000000,,STAKE_DELEGATION
2023-03-30 15:57:00,238479,3NKgNYx1P73ogkZS451mU3At1EAYW3PKmCTksEUWZbmB87SRhVGc,B62qoKDHTaVh4phoMkW9vJ2NwkRo7U3Ppi5eXVvvk5Lu31d3Q9fePyE,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,0,CkpZ3km3bjzwLEYRuY9FjJZZhBs711CHzxu9pw4fsZs4zGULgCpoM,0.008000000,0.000000000,,STAKE_DELEGATION
2023-03-30 15:39:00,238477,3NLgFYeEe9wXgbWf4eSotkNWZVz9GdU7PvP81CK2RkEDQhgGARGv,B62qpb495daDZ2czhNuWsDyfRfz6XZkrfYQcQ7K9jTTWrE4NsZ9dfuJ,B62qoKDHTaVh4phoMkW9vJ2NwkRo7U3Ppi5eXVvvk5Lu31d3Q9fePyE,0,Ckpa4nBjM3XxqcAH4FKtVzaag51qRSd5Lpsk3A9ELdzs61CMoE3QL,0.008000000,1.492000000,übertrag,PAYMENT
2023-03-30 14:42:00,238464,3NLZpAbduqHqpzmFzmxNobF7uD6KcwSoP8vo169FqZAP473WDQXa,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoKDHTaVh4phoMkW9vJ2NwkRo7U3Ppi5eXVvvk5Lu31d3Q9fePyE,15854,CkpYgPocqWAqatZMmwFZNociahbXUaTiDGqVwt1pZnYhFdR8bSZX8,0.030000000,1283.400849600,,PAYMENT
2023-03-30 14:30:00,238461,3NLDBhPPJimP1bR4hhQJ2Da1rb7k1fFuWfTSyFnPLLevHQnJd4ED,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoKDHTaVh4phoMkW9vJ2NwkRo7U3Ppi5eXVvvk5Lu31d3Q9fePyE,15851,CkpYifiKKibUgbBBoUvoAxaTc6J4XoUHhWoZf2fhHirP6KHhzpBhS,0.050000000,2.500000000,,PAYMENT
