Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-12 01:12:00,89424,3NLkuAQFpQQWCLHPhaYsf5ikwmMQ8k4WhRVvF1H9kT17CycTDbKL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpXwDHvm1WTB9fhnizbsa7UkbjBUGLhMveLpzejSquWzKQyhKHfE,17654,CkpYixdcQjdDyjYeHtYEXrzWCAVSZqkNeEdEwyfUPnvWE8FatLR6K,0.002000000,0.039983084,,PAYMENT
2021-12-02 19:45:00,86599,3NLVdWb2senH4VjAjPUn3CPcduuqCSwUkupfebZjaWbKa3vxkNMu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpXwDHvm1WTB9fhnizbsa7UkbjBUGLhMveLpzejSquWzKQyhKHfE,17117,CkpYpB5VJnNfRpXMnpQPsyuxPwvpaaZmXng7F9pjqSnHRG6m91yo8,0.002000000,0.038905540,,PAYMENT
2021-11-27 17:42:00,84935,3NLArjBkcGsuppAKwDU2iBArcjzNUVkgtwZkCwR5nVJ2F4GsGddt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpXwDHvm1WTB9fhnizbsa7UkbjBUGLhMveLpzejSquWzKQyhKHfE,16569,CkpZVwiVmzk4sTMzwiS2FMVQFvsNxDJAszzaFnwswapqjuxH7YRjM,0.002000000,0.038932569,,PAYMENT
2021-11-25 04:51:00,84164,3NKUQLugh3p87bBBaBbgWh7Ze6nojR5GcAtntnivudzLpL4gv9Pi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpXwDHvm1WTB9fhnizbsa7UkbjBUGLhMveLpzejSquWzKQyhKHfE,16022,CkpZTmksGWUrPTiPM4azTCkB4bfevF5RjXdFzccuvVvoJr4rBLLdc,0.002000000,0.038905540,,PAYMENT
2021-11-19 15:51:00,82396,3NLvxqTyupyYwQ1budXAYRhquLEPgvMa3PNDs96AU99F5A883rZT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpXwDHvm1WTB9fhnizbsa7UkbjBUGLhMveLpzejSquWzKQyhKHfE,15470,CkpZ3f6wcVgwGL1m5dpimi3dhnChNdKLnoeVwPczf7qEDX5AZ2HXp,0.002000000,0.038481346,,PAYMENT
2021-11-17 23:15:00,81855,3NLKqB562Mkm7CWDHsiWVKxr85y9Hf8UViqMRffDscAT3FMkUvFA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpXwDHvm1WTB9fhnizbsa7UkbjBUGLhMveLpzejSquWzKQyhKHfE,14915,CkpZiWcaMSCxyjSoF66mPPMRkdS5mFL4kM2o9pZNGtE12qdZQfB6c,0.002000000,0.038481346,,PAYMENT
2021-11-15 13:39:00,81074,3NLUBEqhgesYeUFFj5duRVgcBrMdgxJPuz1rH311JgyjyczxgcGV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpXwDHvm1WTB9fhnizbsa7UkbjBUGLhMveLpzejSquWzKQyhKHfE,14316,CkpZ3ptJEStXEmBVxiagxYwfjYtsQa1zdUbzsGvJKCea6FoerG2Rm,0.002000000,0.053479057,,PAYMENT
2021-10-31 23:42:00,76345,3NKkLtPVN97cuUq5UkhCWGz5StawUmKqph4KFdBo2mADkWgLc58w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpXwDHvm1WTB9fhnizbsa7UkbjBUGLhMveLpzejSquWzKQyhKHfE,13807,CkpZTirSabZAeZrCLJuokktJH5DiSCbooLT8m6yyaVL29Bd8SVkVX,0.002000000,0.038138294,,PAYMENT
2021-10-29 01:45:00,75399,3NKofsB5GRTsBidaGeayxCZqFNYoC8DRkYZimLXuyqhnuJEkNnB1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpXwDHvm1WTB9fhnizbsa7UkbjBUGLhMveLpzejSquWzKQyhKHfE,13166,CkpZYKwGSC1BqyjLnJUaqwZEu1HbcL1ZRARQAvh1R943tVDHuqh1B,0.002000000,0.113958141,,PAYMENT
2021-10-19 06:39:00,72236,3NKUi51TEnmLmJbeysbSHsEihWnSsqz37fZFHCwEMCZ6yPSNPTp2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpXwDHvm1WTB9fhnizbsa7UkbjBUGLhMveLpzejSquWzKQyhKHfE,12553,CkpZf1EmHPJGN3yUDmpLRPvmMrtinW6kyLq5sPQggwhBoBYK7fyPQ,0.002000000,0.037967772,,PAYMENT
2021-10-16 21:24:00,71474,3NL154C9TfW997DNW5jhDMHm47a7rqM8xreACpcPxEGpf9WPGEfJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpXwDHvm1WTB9fhnizbsa7UkbjBUGLhMveLpzejSquWzKQyhKHfE,12085,CkpZRR5QwXnCKB28Poh7jvQiMP3u7ZSd21yizoizarEUaEPJYDZ7G,0.002000000,0.019016306,,PAYMENT
2021-10-14 17:45:00,70796,3NK5a59mQbXJkx7r7tkmKDZPkLFuZmKvb7uUypUEMDx945D8DWDC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpXwDHvm1WTB9fhnizbsa7UkbjBUGLhMveLpzejSquWzKQyhKHfE,11544,CkpZvAfxWDePFotVwsXK71SHXJejjC6PbVKZ1WTLJ2AU6tkeMp96x,0.002000000,0.039839196,,PAYMENT
2021-10-09 18:12:00,69299,3NLVPtFZF67ZS8WLGxHGS4ALtHQGV2GtNF7UqQmZuGyaH8odgt7U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpXwDHvm1WTB9fhnizbsa7UkbjBUGLhMveLpzejSquWzKQyhKHfE,10979,CkpYVHNZ8YcuDUa5vRF4jCaWPD7WyRBMzFhktEte9ysJojtkecwKq,0.002000000,0.043342565,,PAYMENT
2021-09-29 03:48:00,65916,3NLwBGCUAneLdtyuHWUMbAPRnUqiUTcKnfnreSib1kf3YnBLh4zu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpXwDHvm1WTB9fhnizbsa7UkbjBUGLhMveLpzejSquWzKQyhKHfE,10439,CkpZwWYcjKRXBJhB37WtjgrEoWssunWXavFqqhvLM5DHKDj5fSEMX,0.002000000,0.042632750,,PAYMENT
2021-09-28 00:30:00,65558,3NKZsmkCKbHUu8zVzRaERJBzR1Rd9KfygxxVudhpWqXzJqYsA8Mn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpXwDHvm1WTB9fhnizbsa7UkbjBUGLhMveLpzejSquWzKQyhKHfE,9888,CkpYfVf6nvrRiWP9Pds6Mwcv56HTmn7H7aSiCeuzCpeCLxKr5BNwV,0.002000000,0.043460867,,PAYMENT
2021-09-25 23:48:00,64945,3NK78W4xNTr5jSYSPEU1w2GhT1BEyoVRKmEv6TxNRpHrUJ8f8fFi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpXwDHvm1WTB9fhnizbsa7UkbjBUGLhMveLpzejSquWzKQyhKHfE,8908,CkpYwn9XYvTGfACPoKiAqwzsnEVGx7i8JRAhrjmaST9HH46h8aVsm,0.002000000,8.536029890,,PAYMENT
2021-09-21 00:03:00,63292,3NKDbfbvf2HNpJFpa7SDjVhxm3iaenzAihCjamG8oqmd61xP6Dny,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpXwDHvm1WTB9fhnizbsa7UkbjBUGLhMveLpzejSquWzKQyhKHfE,8663,CkpaFqG73HztJF7DqwHjc75MicBsB82XKGjmfiUdTnJNjBrgnpsK2,0.002000000,8.861037743,,PAYMENT
2021-09-15 18:24:00,61610,3NLL5q2PxJAZ3qW4gXSdU1iKmttUkTFHnnxUfU89Xcpy5VdhFJ4x,B62qpXwDHvm1WTB9fhnizbsa7UkbjBUGLhMveLpzejSquWzKQyhKHfE,B62qmmsVgcbjhgmCBb5VkwD68qousZndaoCxPhk6n4k15CiyMygrsaj,4,CkpaA5dPbqtBAgCVzXqtZ4z1SX3ACUYuqaKNpuzxnHVHkJNKCeT5C,0.010100000,29.000000000,29,PAYMENT
2021-09-12 22:09:00,60729,3NK3k1frEawhxpduvDD4AsYWqz3N8waeAZf2jf4k8ndrJ8sPC4Bd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpXwDHvm1WTB9fhnizbsa7UkbjBUGLhMveLpzejSquWzKQyhKHfE,8096,CkpZRwVkART9jmd4BqpS4jNaiUFv5RWmDQbt1JHcwkiySw32aGHVP,0.002000000,8.660123797,,PAYMENT
2021-09-09 02:15:00,59551,3NLjNPX21jq998ZMc7nxcXtg9jNhwQB8opkBGoLkwnW624KC5yUg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpXwDHvm1WTB9fhnizbsa7UkbjBUGLhMveLpzejSquWzKQyhKHfE,7560,CkpZwqq6MD3hieYmXKhtVivaNu81uTpsxDQHdLqPki8g3YDtvtmnH,0.002000000,8.033512793,,PAYMENT
2021-09-09 00:24:00,59529,3NKXCdENoRak7LhxNgFZDRx1qCnuBygaf2FWPqRPqrbdC14cKuNm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpXwDHvm1WTB9fhnizbsa7UkbjBUGLhMveLpzejSquWzKQyhKHfE,7037,CkpZVcRvUrG4FTEwW5v196w6d488cdcGe1BfHvbP9R7z9mdMHfk5V,0.002000000,7.945934503,,PAYMENT
2021-09-06 16:24:00,58796,3NKgrd2n1jqFsHrLAnWQQ3WKrVtC3a7dK68bmyeyWG33NGzZBikt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpXwDHvm1WTB9fhnizbsa7UkbjBUGLhMveLpzejSquWzKQyhKHfE,6623,CkpYbdRamFXz2ixc5TrcFMY9XpXqpXQQyGtMotYEbGzAz6hkK61S7,0.002000000,3.993964146,,PAYMENT
2021-09-01 19:48:00,57231,3NKtKJCUTWp1RNgGxDmwESdVj5zLPQge8sKafYQ1k9gPfBqEdVhd,B62qpXwDHvm1WTB9fhnizbsa7UkbjBUGLhMveLpzejSquWzKQyhKHfE,B62qmmsVgcbjhgmCBb5VkwD68qousZndaoCxPhk6n4k15CiyMygrsaj,3,CkpYmjfNDgXURWDPPsUqCAeqxgTQcQAoT6H6qhrTNUb19XkQzBZep,0.010100000,5600.000000000,,PAYMENT
2021-09-01 19:15:00,57224,3NKeJaWinTamN6nrnaC5KjWuyRxU45CTNDVPFLnLqZrnH9WLaAeA,B62qpXwDHvm1WTB9fhnizbsa7UkbjBUGLhMveLpzejSquWzKQyhKHfE,B62qmmsVgcbjhgmCBb5VkwD68qousZndaoCxPhk6n4k15CiyMygrsaj,2,Ckpa5KWjNaZpYpp1SdMFpjXmKCfBRCoPGiC3mLSGd12yXLUvTeojy,0.010100000,145.000000000,,PAYMENT
2021-08-24 08:15:00,54445,3NLDyZrePUHiXJjzrgiwzdESxpw3UvbmVFewyyY87AwKmt3maHgZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpXwDHvm1WTB9fhnizbsa7UkbjBUGLhMveLpzejSquWzKQyhKHfE,6087,CkpZMrueMurAanLKpP8gBeb1B7E7rghGQdzRH11Y6vGgEzPqqupHL,0.002000000,7.374978993,,PAYMENT
2021-08-24 06:27:00,54417,3NKCmkLpsCDJ3zgJaR735si3XE8C5B8znc9EpMkjeDA2iAnXgsw8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpXwDHvm1WTB9fhnizbsa7UkbjBUGLhMveLpzejSquWzKQyhKHfE,5533,CkpZFUQm1na3BpCNbk27RdVd3AKcsawpAU9ZkvqJX8mgU3K9GpvXN,0.002000000,11.940946260,,PAYMENT
2021-08-22 01:21:00,53649,3NL44j1txCubGLHz1EuK6eb1SCxVCrLKbmkbY4rkXZKwucEhkndh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpXwDHvm1WTB9fhnizbsa7UkbjBUGLhMveLpzejSquWzKQyhKHfE,4987,CkpZfiQpAKFbBqMNywHrD9d6R1PhzncrL1mBZT7gSDe4yT1K4x8L2,0.002000000,14.889373553,,PAYMENT
2021-08-20 00:06:00,52955,3NL71UfRyM6w1kF64Rc8GURbW9KV5fq1Cb9b7cRATAWzqbgcHKyg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpXwDHvm1WTB9fhnizbsa7UkbjBUGLhMveLpzejSquWzKQyhKHfE,4487,Ckpa93PYiGx8bMPVa6Q13f2tmwcnmPej7AcoNwuwQkwSdvK1h4STd,0.002000000,7.364741399,,PAYMENT
2021-08-19 20:24:00,52908,3NKYQ9yoBBbJsBJoxQuFCTk23nB1F6Hsjw8ZmWs4uMtUFoovzYsk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpXwDHvm1WTB9fhnizbsa7UkbjBUGLhMveLpzejSquWzKQyhKHfE,3963,CkpaDHCLXhEbTrBbjAHmCwPtU5yfqciQB1sXKnjo9S5gqmsb1ZgSv,0.002000000,3.684326080,,PAYMENT
2021-08-19 06:51:00,52727,3NLjSjdzd4yeunwXSVDB3Nr1WMMHPjeyFJQk2WTQAMkFH3M7fhrN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpXwDHvm1WTB9fhnizbsa7UkbjBUGLhMveLpzejSquWzKQyhKHfE,3413,Ckpa35Wf8HxjicUoz3EEjW8VcmdrFwCQTqEajvN2pvitw18SMMPoc,0.002000000,7.364741399,,PAYMENT
2021-08-19 01:51:00,52655,3NKHgyJVvn2G1vTm8fypNG9Jeb2VjL7DeCTkP5343bBzpUMsgb6z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpXwDHvm1WTB9fhnizbsa7UkbjBUGLhMveLpzejSquWzKQyhKHfE,2870,CkpZaUu2ZdNxiTpHKjvP4EUvjqWCemgQ5iu3FS6u6CTS3SACXwLdm,0.002000000,7.589968484,,PAYMENT
2021-08-13 07:03:00,50764,3NLjm7n8DrqqhHJXUPEtaEajxazC1pogXqy3y5zz487J6syJQfCS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpXwDHvm1WTB9fhnizbsa7UkbjBUGLhMveLpzejSquWzKQyhKHfE,2267,CkpYQe3eKmbNrRsy7D9hZz4bzphGW9V6MU1kPcPWzCtn8Dheqfhzz,0.002000000,7.467117346,,PAYMENT
2021-08-08 10:42:00,49226,3NLYjNEcMddwrNKgwAsRJzaUzTjv9DKALqoKUspc5sgzzpD6mkxY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpXwDHvm1WTB9fhnizbsa7UkbjBUGLhMveLpzejSquWzKQyhKHfE,2142,CkpZmzf7yKMJuDAmWwrm93EvWu9HgbmVeHTwi3sQYmb3nKeTcrN7f,0.002000000,9.069950000,,PAYMENT
2021-08-01 02:51:00,46784,3NLQtrCckN1SYfExHyGuSRTQiZYVMQBsjEnb8dVLrKxKxFqS4LXh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpXwDHvm1WTB9fhnizbsa7UkbjBUGLhMveLpzejSquWzKQyhKHfE,1599,CkpZbxPb9isWfph8GcfKJhBQhorjpUuLkp1ktnJiRryuT8TwXcsJ3,0.002000000,17.689780377,,PAYMENT
2021-07-25 21:18:00,44723,3NL2kvNpnnfyGBjqjx2TGp6z7YWsFXcursjkrTLuwQSmexKEvMDq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpXwDHvm1WTB9fhnizbsa7UkbjBUGLhMveLpzejSquWzKQyhKHfE,1144,CkpZ7dTyvZsLvPbpZJpx3behppi2dJ7j5QgfkKzhi1AnZE9FQqVga,0.002000000,10.791639102,,PAYMENT
2021-07-21 14:21:00,43228,3NKqmvM3VUypxNLFcZbJjHQUUVfPxguxvFsKRfgSHUBve1pd1yg3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpXwDHvm1WTB9fhnizbsa7UkbjBUGLhMveLpzejSquWzKQyhKHfE,8418,CkpYYuiMYhaDjWgrscBzrLRToH6KhdW7crP2mqxJmxVVQCwYtC3rG,0.020000000,21.000000000,,PAYMENT
2021-07-21 10:45:00,43183,3NKR4YnRv3V4WuDjEiJrPRTsG9d9rK22DgCyrxAhEAckd6UR6S5i,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpXwDHvm1WTB9fhnizbsa7UkbjBUGLhMveLpzejSquWzKQyhKHfE,8406,CkpZEv3gC4tnXW5TDtmuSNtttcbASjZM6WhbrNHsrkUbcEyqV9mYd,0.020000000,21.303307970,,PAYMENT
2021-07-20 21:54:00,42993,3NKrzkvVR2oE9mVVRXihdS4LdP93KeZFNzANkChjipmzDgqcK1H8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpXwDHvm1WTB9fhnizbsa7UkbjBUGLhMveLpzejSquWzKQyhKHfE,685,CkpYo32gwU8fjkNAFcJWfpSWqxFugmitZ8qLD9ASzm6KKeTiXJ9zZ,0.002000000,10.709778383,,PAYMENT
2021-07-20 18:18:00,42945,3NLAeaNaY1mpskCXHRhs5cpGAGsf8VHr46psvTgrhvAnJTEwvSaB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpXwDHvm1WTB9fhnizbsa7UkbjBUGLhMveLpzejSquWzKQyhKHfE,8367,CkpYugTFcC4jwwonoqDXwuaB6VPfHm3drLEHserJ5tnFxeEEW6Act,0.020000000,23.738417156,,PAYMENT
2021-06-24 17:00:00,34133,3NLmpanVuCQuTziZVtY2hgXn4bZe4a7MaKGmZqLznaZtGoABoYNQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpXwDHvm1WTB9fhnizbsa7UkbjBUGLhMveLpzejSquWzKQyhKHfE,5427,Ckpa3jv6ThhKRTezpry5yPLoCpLjmb8zgxASFMwDm3tn1mptLvjXZ,0.020000000,1855.880000000,,PAYMENT
2021-06-23 17:21:00,33785,3NKvbWWwHXoSuxkPPzS3GHzA4rtBPfXikZBj2rFziMGMefSVUGoy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpXwDHvm1WTB9fhnizbsa7UkbjBUGLhMveLpzejSquWzKQyhKHfE,5320,CkpZ48uCuNEUhdEMbAv7RCYbW43T62U2Q1bfMPAAWuat4WEV2kKnZ,0.020000000,1849.861141300,,PAYMENT
2021-06-23 16:24:00,33774,3NL5nxNpvGnvYnkQ9tPabgxYF1fX8TuUWgesiZNyxc1yXgF7t5g9,B62qpXwDHvm1WTB9fhnizbsa7UkbjBUGLhMveLpzejSquWzKQyhKHfE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,1,CkpZdiasB1r9LbtXXCgUcUFdtbC7D3qdoDMKgoDKmZWrirc7N8Z2V,0.010100000,0.000000000,,STAKE_DELEGATION
2021-06-23 16:15:00,33771,3NKkksMHbKuXz67RhYqsuWLxgc6dRqibJNkX5DZTQczn6ifchbXR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpXwDHvm1WTB9fhnizbsa7UkbjBUGLhMveLpzejSquWzKQyhKHfE,5307,CkpZBn9EJzDUbeHk5GPf26Awk53UciA8ERwb2YY48A4MMaaWNj6MD,0.020000000,1855.881100000,,PAYMENT
2021-06-23 15:54:00,33765,3NLn1ffPsBx29QVNvCEFPELen4N96xxKtd9bJibdQDBKtvucUzV6,B62qpXwDHvm1WTB9fhnizbsa7UkbjBUGLhMveLpzejSquWzKQyhKHfE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZuUu9Cj22GajRKEtLocSaPRcUxxiMJyyg6REBFaso9gkuZiL8U,0.100100000,0.000000000,,STAKE_DELEGATION
