Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-07 02:03:00,125452,3NKosQnztQLmFBpgfxDPmVPDwhUB7jmiMVy43iy5r4vgds6bdsoP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoi4dZpz7awWgmVrJTbb9TX1Yb4Rd7bAmLhpivQe8se1r73hyLqB,18008,CkpZhHwVNxMLB3VybL4KsZuYVACC5aVSbHh6cGHKEHhNo513EjFAx,0.030000000,2925.278000000,memo,PAYMENT
2022-04-07 01:39:00,125446,3NLDPEGCCiJmT81JMN5W1hbkwBnGKk8DhjF5rWgKvzX7s53VBF1z,B62qoi4dZpz7awWgmVrJTbb9TX1Yb4Rd7bAmLhpivQe8se1r73hyLqB,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,10,CkpZDnFQKG317ro9wXWB3oZSpqBE2QcJ9iXpnWt1ZnexEDPJqoCD7,0.075000000,9312.007531250,,PAYMENT
2022-04-07 01:12:00,125440,3NL6TGCycQrK8LoodLES8hiRDVkycFkaHDYdYU2YL4uftaeKUQoa,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoi4dZpz7awWgmVrJTbb9TX1Yb4Rd7bAmLhpivQe8se1r73hyLqB,18005,CkpZ7mj1UKv2SBUaVdiB5hYSgDWUrnD5CZRYeSWbDqTuvBMBdd9aE,0.030000000,3075.986000000,memo,PAYMENT
2022-04-07 00:48:00,125434,3NL4AdT9sBKbja2zgHTcWyRYeZffKcFCxqpJobe7XphN1qsYdjWy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoi4dZpz7awWgmVrJTbb9TX1Yb4Rd7bAmLhpivQe8se1r73hyLqB,18003,CkpaEUpw1kvQwhMnWHbJSbjh3n7bt7XGQgwGuTou8FZqKqMtZ2zwd,0.030000000,3043.450000000,memo,PAYMENT
2022-04-07 00:33:00,125429,3NKSc9fUswB7m7BoQkjDgLeziiWagmP7xHxwy9WXFecyH1siFKLz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoi4dZpz7awWgmVrJTbb9TX1Yb4Rd7bAmLhpivQe8se1r73hyLqB,18000,CkpZggR5PfNEnVabQYi6U7QShFGDM7WLXUjVy26Kxa2voBTj2RqGZ,0.030000000,3192.635000000,memo,PAYMENT
2022-04-07 00:33:00,125429,3NKSc9fUswB7m7BoQkjDgLeziiWagmP7xHxwy9WXFecyH1siFKLz,B62qoi4dZpz7awWgmVrJTbb9TX1Yb4Rd7bAmLhpivQe8se1r73hyLqB,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,9,CkpZ1FzSyk6b2EMCNfC2a181Q3FrQRceuf7xR3vLDuc76bnVkkAZJ,0.063468750,3276.068000000,,PAYMENT
2022-04-07 00:21:00,125426,3NLEx6Cn6W2G4joryhVM9s6hjPGko9FLVtc8zo9AC7C2axmFKnxw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoi4dZpz7awWgmVrJTbb9TX1Yb4Rd7bAmLhpivQe8se1r73hyLqB,17994,CkpaGSpoYwZQWuDmP2bbVtY5PdtvtdkuTvRp8wRN2mGmcEPvNBvcM,0.030000000,3276.073000000,memo,PAYMENT
2022-04-06 15:45:00,125316,3NLVAwPYAyEfAem5rirX2GAGEDAKD4UbpvPonNWxf4SQyrtFqY9p,B62qoi4dZpz7awWgmVrJTbb9TX1Yb4Rd7bAmLhpivQe8se1r73hyLqB,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,8,CkpaEehRX9SCZmuEUxKs3rPk4nBxk6uM5hHMDY2eHFZfYMEumdCyr,0.005000000,1564.495000000,,PAYMENT
2022-04-06 15:39:00,125315,3NLSthRFDevLBY7wjpZJEy7fz1Fk2NnfgKDA4cHkXAKf2nZqzso5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoi4dZpz7awWgmVrJTbb9TX1Yb4Rd7bAmLhpivQe8se1r73hyLqB,17977,CkpYpJRYEtqGRnXstPwFanNmkMk3ocd4Qbad8RVDbJad5YNFBA7vz,0.030000000,1564.725000000,memo,PAYMENT
2022-03-27 18:06:00,122015,3NLSFCMzSjLaXESgVd3BzMhouLcS4zKxPWmwpFhqmdX86RiZt8CB,B62qoi4dZpz7awWgmVrJTbb9TX1Yb4Rd7bAmLhpivQe8se1r73hyLqB,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,7,CkpZJLMo8Fk3YbHrh8MWnQ2iwt98Kjt5hu1VPwXxBoxwwB7YK3B9k,0.005000000,1924.313400000,,PAYMENT
2022-03-27 18:03:00,122014,3NKAVQ9NFPTq4p1J7gdVZqngXjaDP18VyGQVNvRNCvGBZZqnoDMA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoi4dZpz7awWgmVrJTbb9TX1Yb4Rd7bAmLhpivQe8se1r73hyLqB,17743,CkpZCC464WyeLUefJYt9dVG7aJJQVrEMXkvewVHhWLZyb9GXw9UTw,0.030000000,1924.333000000,memo,PAYMENT
2022-03-27 13:03:00,121942,3NLTP1dAGTA5aCBCpqvTfAkRw9zCx86e4bWVU2jURk61CHayeXyE,B62qoi4dZpz7awWgmVrJTbb9TX1Yb4Rd7bAmLhpivQe8se1r73hyLqB,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,6,CkpZEf6NT7AycipemjoTRMaAapeuD3D4FnfyVBqbJa9dspeYBLY6q,0.019600000,1952.522500000,,PAYMENT
2022-03-27 11:45:00,121927,3NLYDVoRNBU2xfkxX9i1owhsoj7xyofeoTTf96FtkmVVXza1VAZ8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoi4dZpz7awWgmVrJTbb9TX1Yb4Rd7bAmLhpivQe8se1r73hyLqB,17733,CkpZuymfXtXc1YACjAhwEnqeeEM4Wm68G1ehvxVXtrwDANtemsaiU,0.030000000,1952.542000000,memo,PAYMENT
2022-03-27 11:45:00,121927,3NLYDVoRNBU2xfkxX9i1owhsoj7xyofeoTTf96FtkmVVXza1VAZ8,B62qoi4dZpz7awWgmVrJTbb9TX1Yb4Rd7bAmLhpivQe8se1r73hyLqB,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,5,CkpZavgT1PbHtfwq1UUy475Wf1tHRvFiJ7WKjcHXB4TuHG3vrwTwk,0.019500000,1947.988350000,,PAYMENT
2022-03-27 11:27:00,121926,3NKSeez2uEdqt63Y1fs5pLrVoV4tLz5Qucckrvb3MNAvAy9BpHnb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoi4dZpz7awWgmVrJTbb9TX1Yb4Rd7bAmLhpivQe8se1r73hyLqB,17732,CkpZvCCrtEH64tfx73cipQaMpHQ9yVk8hRt6fgrsoCWrNVHNn15Ax,0.030000000,1947.769000000,memo,PAYMENT
2022-03-24 16:00:00,120973,3NL8K7SHYk4cqxxwKgbvZDABNCfohdfb4Woxj4SbpfrmDLbw8P7Y,B62qoi4dZpz7awWgmVrJTbb9TX1Yb4Rd7bAmLhpivQe8se1r73hyLqB,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,4,CkpZHeZf5xaTiYL2Gx7MQTC8DBNAvbg9iq5NndaonBAYrfFdU9xe3,0.005650000,1961.732550000,,PAYMENT
2022-03-24 12:51:00,120937,3NLv96AsXve9cECJZ1ajuCLubM7fgcm7dV7PHbZJG5gWAaAifLC3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoi4dZpz7awWgmVrJTbb9TX1Yb4Rd7bAmLhpivQe8se1r73hyLqB,17671,CkpYeMy5P9TJjKjA9kePfm3ezDHUrCSgSwe9yi2QaEQUMxvQNEfa7,0.030000000,1961.762000000,memo,PAYMENT
2022-03-23 23:57:00,120766,3NLPu5PUNa9YMH5YCsBgJ6iPStfm4QyiSaQdTZRpFUhWhTdpkyLr,B62qoi4dZpz7awWgmVrJTbb9TX1Yb4Rd7bAmLhpivQe8se1r73hyLqB,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,3,CkpZbDsZYzqTpLVLfUzbxdfpwxJpZpuHvSS5vA6P6wLWqaNaKET1W,0.029450000,1993.583500000,,PAYMENT
2022-03-23 23:48:00,120763,3NLVF8gJc34AtDt5zFzFvARE9gHFz8TBpVfN1KcE4Xh1YdzAuVDp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoi4dZpz7awWgmVrJTbb9TX1Yb4Rd7bAmLhpivQe8se1r73hyLqB,17648,CkpZgEoU8xeaZZs7ET1XPot8ge65a71nnkE1na4MXyKSahpnnv8wK,0.030000000,1993.596000000,memo,PAYMENT
2022-03-23 23:00:00,120751,3NLUWiB9f3FWFAyrSKSoDFiq3iqhm1tTY2aNxRRCRLpV5ComSXjE,B62qoi4dZpz7awWgmVrJTbb9TX1Yb4Rd7bAmLhpivQe8se1r73hyLqB,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,2,Ckpa69LxZbUeRoqGJVDuvnqhzEeGDd5VzDsEaTjf9GwHeu1PXG4ZD,0.012500000,3559.878000000,,PAYMENT
2022-03-23 22:12:00,120742,3NLDjAeWgdqRJy5FfGNAKkopbmVRBssLjfTD6V5nC94hHTYzXmFD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoi4dZpz7awWgmVrJTbb9TX1Yb4Rd7bAmLhpivQe8se1r73hyLqB,17645,CkpZ8RTFpHxbC8ChKwjyMyVUN5HnGKbA6v6HDMBMu36MNQWHNyPV5,0.030000000,1571.946000000,memo,PAYMENT
2022-03-23 21:45:00,120738,3NKTYAGYUPFCrpgjmFurAfq4DaDbAshmKcj9bSnetVXiEZD2eBZn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoi4dZpz7awWgmVrJTbb9TX1Yb4Rd7bAmLhpivQe8se1r73hyLqB,17643,CkpZG44AohnU3bU9fRafasJSvZ2RrdaE42dULdaaYYUMUDSPF1EuF,0.030000000,1987.937000000,memo,PAYMENT
2022-03-23 21:30:00,120735,3NLHBrMYmjcwLL2UJF838o6rWLahezL65gni5nJo1ZnG3CZw7XZo,B62qoi4dZpz7awWgmVrJTbb9TX1Yb4Rd7bAmLhpivQe8se1r73hyLqB,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,1,CkpZzhrE3gfs7nMazvrMRfEbFL1p1Rzho6EshopAbBqZw4qshedBM,0.005000000,2351.448500000,,PAYMENT
2022-03-23 21:24:00,120733,3NKy494jPagLh3khHkr26GJoKHxFVSSXHoMStMfbWYNkCRpALwyj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoi4dZpz7awWgmVrJTbb9TX1Yb4Rd7bAmLhpivQe8se1r73hyLqB,17642,CkpZxGsbjRETXJip8xcVoLTb1Z4jzEis9USag8SoJLgK9ihFQsHLk,0.030000000,1545.807000000,memo,PAYMENT
2022-03-23 21:00:10,120728,3NKWqbmHFzxkr6kNKh3i1r2pGyuJ6xF13CJsbyFdK48D8FBpwRHp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoi4dZpz7awWgmVrJTbb9TX1Yb4Rd7bAmLhpivQe8se1r73hyLqB,17639,CkpYbXZtSWN9Atrue8cvqES8JmxDNk3wnsV1zjhNDSf3SwfRLXzuA,0.030000000,431.699000000,memo,PAYMENT
2022-03-23 20:30:00,120721,3NKokovXENjqz3gSRojwCsZMJ48qSGLhGrt4TcRME5EBtkfxyLAf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoi4dZpz7awWgmVrJTbb9TX1Yb4Rd7bAmLhpivQe8se1r73hyLqB,17638,CkpZHyzj9a2Ejekz7r4mEj1qtfC2RoSGfoTHnDNe6HcLHBVghvuwZ,0.030000000,373.950000000,memo,PAYMENT
2022-03-23 20:24:00,120719,3NLujEw7VWbc3Q3JVdg6Bvze3cMJC1QLbi8TGFd4yFYtJfWWvZbY,B62qoi4dZpz7awWgmVrJTbb9TX1Yb4Rd7bAmLhpivQe8se1r73hyLqB,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,0,CkpYn4eU6hrZ1iY8fTGLMkqmwZamBBApoanRGC9hfH5fwDW1i3kgP,0.007500000,2.135000000,,PAYMENT
2022-03-23 20:21:00,120718,3NKyfmBS34j8JTm1BxsXxDw6tfzg1rDvD8MpV6CduPtmvgjvG4CC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoi4dZpz7awWgmVrJTbb9TX1Yb4Rd7bAmLhpivQe8se1r73hyLqB,17637,CkpYUAsKX6V1qcfMggdLu2RjqygMaA494gaytpVifszJ9xWRsUfh2,0.030000000,3.385000000,memo,PAYMENT
