Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 14:18:00,308454,3NLfM2EhAWVyGaKMSQrX8z4df4DsykKJGstAfwHLMPzgWRKgsHnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYdAcnwxJxbhi6bmmedcFmQYHSNjXW46ynH8qbAdc7D7noQydr4,388327,CkpYtzueZe5Bvf2zGX9EHqdKsx3UtAryphinbVmrMfeHvRc8yPDkx,0.001000000,0.696794501,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 07:48:00,304485,3NK8a9xsxhsidCWYN4MStQgEwjtbvKE1RQJDTZL3EiJtdFtrTstv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYdAcnwxJxbhi6bmmedcFmQYHSNjXW46ynH8qbAdc7D7noQydr4,376313,CkpZ555ugMYFe5Mabg5m97nEhC9tgmFGJJo4wV3hZyu5eiwdjoaiy,0.001000000,0.617256802,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 07:57:00,300429,3NK569LFqTxvq6gtEJzCjhqrBiLZzTe4gx5LPt9ozASUFwr37QK6,B62qnYdAcnwxJxbhi6bmmedcFmQYHSNjXW46ynH8qbAdc7D7noQydr4,B62qrFsZzAX3tLtQrrPNtYPWMddn5Co1ADX6k4QY2jnrRvyhgNxe3Sc,14,CkpZmvUEqBruQJV3CWS4fBdALHf7G6z6WwaV4jp1j4Hnjk3SwD2dw,0.010100000,91.000000000,,PAYMENT
2023-10-27 14:51:00,300226,3NLPWafYa6rfFRMbK4bM8Sh1QmmGdUeX9uitJYVmBn1xVbvSco8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYdAcnwxJxbhi6bmmedcFmQYHSNjXW46ynH8qbAdc7D7noQydr4,364016,CkpZRtSDbFrK1tJC6txWezA9vRsB3FCdEMPVbP6i3Dvu58PYBxNoZ,0.001000000,0.628578951,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 13:36:00,295832,3NLZhwihM3xQg6m1ip63to7ApBcnapCsMcSTipavRC6hjoG19289,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYdAcnwxJxbhi6bmmedcFmQYHSNjXW46ynH8qbAdc7D7noQydr4,351840,CkpYoKDe6wy7q8SoxzKwG4tP1hPXwetqbTs1NwBLTsvTyJVVmUySe,0.001000000,0.693319862,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:24:00,291214,3NLEgUfFmG6x4cE9sY8j7Lgh6odcfmLSfJpkCvKFAQEx6m6LxZu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYdAcnwxJxbhi6bmmedcFmQYHSNjXW46ynH8qbAdc7D7noQydr4,341291,CkpYwsGQxy8hiyzryKhXUDniFKu3U6zcp3sQikiBtsAaVbKqy6qQy,0.001000000,0.654071397,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:39:00,287153,3NKfFfEHNTBp1aTJw4nc11prS8epEXSzQZ7gH2pJcHNnvXJBNFTJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYdAcnwxJxbhi6bmmedcFmQYHSNjXW46ynH8qbAdc7D7noQydr4,329470,CkpYjnXSvKwQ1xkBJ5jFMPaL9RsgQ7y9g4TgzWgxX4qZPEcEdkR2u,0.001000000,0.602784350,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 09:36:00,283702,3NLpG8khbtT5TBzC9MFqyXRpSnC62Dzwxa8yr4sJ4E4muPVe1T9r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYdAcnwxJxbhi6bmmedcFmQYHSNjXW46ynH8qbAdc7D7noQydr4,317778,CkpZkFiKfKdjBnB7Sv3FyodWPSXLGqd8yjCo56UXGxYA8cB45utiv,0.001000000,0.753380266,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 11:03:00,279341,3NLZdNidBf1L7A1uLpLRefbB3d7HfYdCD44bhzRaHcwLnKkwTmy7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYdAcnwxJxbhi6bmmedcFmQYHSNjXW46ynH8qbAdc7D7noQydr4,306212,CkpZZ1DdwTHGAU9uudkBJyb1wgsw1KdWeKSS25CS253s5FGYLmCur,0.001000000,0.695731214,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 09:48:00,274317,3NKj3Ngq9jRVQi82tA6cFuF2zaJY6Y8Asyui2qNSfG9BPS6RiokV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYdAcnwxJxbhi6bmmedcFmQYHSNjXW46ynH8qbAdc7D7noQydr4,294777,CkpZVoQZVScWBhi4B3AfUKeBBCASLR1aTUC3piKHfXsBunWRJc4yh,0.001000000,0.649695147,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 16:18:00,269671,3NKfgTYdupQ8QdL85ExwGmSAQLgfw4ZZkAzdSNVRpBzsLf9jenLi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYdAcnwxJxbhi6bmmedcFmQYHSNjXW46ynH8qbAdc7D7noQydr4,283441,CkpZ5dHMpd3ynKu4GjNT8kZc8axLMyTuft8mULErhe7qQ8pgX5E77,0.001000000,0.628584929,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 07:54:00,265755,3NKxJ6LXsbS1FE8ghxPwaLwM637DBVuuoXsP3ZEQpi2aTHRbo8oq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYdAcnwxJxbhi6bmmedcFmQYHSNjXW46ynH8qbAdc7D7noQydr4,273608,Ckpa71UxNBKmsE3BmPcddSFU546SAXsGu9rNAKWUhEFGyAptAz6Vr,0.001000000,0.317217720,payout_from_AURO_Epoch_55,PAYMENT
2023-05-30 12:54:00,256160,3NLvChogFy4CPNtqSax24WYkADcuSjv1GGhWTCr5hwTZbE8sqE22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYdAcnwxJxbhi6bmmedcFmQYHSNjXW46ynH8qbAdc7D7noQydr4,245417,CkpZ6KXAWLhU7u8iMVV56oJjxU1R9pzx2WKLekkvSvr74sZ5iEHk8,0.001000000,42.503524380,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 18:33:00,251548,3NLkeLS8NfDNxNKtYLo3u4PJ6jgdqhiua1ZTYKQJkrFEErr7m7QR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYdAcnwxJxbhi6bmmedcFmQYHSNjXW46ynH8qbAdc7D7noQydr4,234900,Ckpa5ryYm8rDgR83YsPMWzRJwTACKvn9dddnD6iAvBE6QAYHN7i9c,0.001000000,43.006521484,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 22:12:00,247790,3NLYjE9tZmtHWSogcKnidSd3Rnus6AMnWyfcYd7ks2cRNhUyEcKg,B62qnYdAcnwxJxbhi6bmmedcFmQYHSNjXW46ynH8qbAdc7D7noQydr4,B62qire1485iSwoc2bHEt4mKvpMDgLSc7hRGMVebc1UfyVxWGdy2PBg,13,CkpZsUnMyKEv62PxmwNbMMYnBPVaRm2zVUB6dCdeFYsUU9gxTjWYR,0.200100000,5110.310183530,,PAYMENT
2023-05-01 04:24:00,247592,3NLoVGbZxfqdw7K1BR2ATTzxYWA4tULKraKxocKxthzk3rF57QSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYdAcnwxJxbhi6bmmedcFmQYHSNjXW46ynH8qbAdc7D7noQydr4,224444,CkpaA7W1CvaeFGnHf6y7oH7ZrVzbwg1HbU79fZEymJcSwuikEmxjZ,0.001000000,52.694188017,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 05:15:00,242971,3NLqZNqinNGWusoUbcFq1GVzJxeyDmqsE7Xi5ZXWqwsoswtzi7tP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYdAcnwxJxbhi6bmmedcFmQYHSNjXW46ynH8qbAdc7D7noQydr4,214533,CkpaEzLJRBzUKvE4JZa9rYk5yHHCrAhViNCqfqxiyMbsWEQpjPRUr,0.001000000,57.703899620,payout_from_AURO_Epoch_50,PAYMENT
2023-04-10 22:42:00,241732,3NKHKevanmZT4NvSD2DepnyWpZ46Tr3fpetth1rEPucAmguaRbaw,B62qnYdAcnwxJxbhi6bmmedcFmQYHSNjXW46ynH8qbAdc7D7noQydr4,B62qire1485iSwoc2bHEt4mKvpMDgLSc7hRGMVebc1UfyVxWGdy2PBg,12,CkpZ2nDB5JE5Se6fPxLMBSoeKD2ukq7FQqKiBAfeQYfVKCQtyrzWK,0.010100000,2273.000000000,,PAYMENT
2023-03-31 14:30:00,238743,3NKwycUQDJZqENM2VgCEYWDXWiNYJrrsHsWNDYmpap2PsjG7SP3c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYdAcnwxJxbhi6bmmedcFmQYHSNjXW46ynH8qbAdc7D7noQydr4,204764,CkpZHoQ1i3T89i1CEV9cQ2udpDPU9VqLbbf1eXSZEgHqeggV1C3d9,0.001000000,71.467691045,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 04:36:00,234214,3NKE7NrcgAycbRyLxXMH7fxpuzH5dTH1D7T1r4E4xpzEQcV7ZJaB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYdAcnwxJxbhi6bmmedcFmQYHSNjXW46ynH8qbAdc7D7noQydr4,195398,CkpYo9rMfKimDrvdGq5JAPSAfdg6BDjvLvrdbbXykDsjsSKTnJdTB,0.001000000,104.035802590,payout_from_AURO_Epoch_48,PAYMENT
2023-03-09 23:27:00,232339,3NLWLApzVNtQi3utjawQvrw54wa32kD3M8dx4fiUtTvuNGPLskZ8,B62qnYdAcnwxJxbhi6bmmedcFmQYHSNjXW46ynH8qbAdc7D7noQydr4,B62qire1485iSwoc2bHEt4mKvpMDgLSc7hRGMVebc1UfyVxWGdy2PBg,11,CkpaDrYoKpyivBcnmo4aG2suxwu5XGjotkfhXbW1NF1LW2V9LUMnp,0.200100000,1000.000000000,,PAYMENT
2023-03-08 15:24:00,231949,3NKwk5bPbwDVf9AgbxvapX3K9YajvWRfnH2hqouVwwwZNy2ZUM8i,B62qnYdAcnwxJxbhi6bmmedcFmQYHSNjXW46ynH8qbAdc7D7noQydr4,B62qire1485iSwoc2bHEt4mKvpMDgLSc7hRGMVebc1UfyVxWGdy2PBg,10,CkpYZYwo2hPHtbrRXeqa3VbqeKBDGFYc9EqP4jZx5Whq7RwEENBLB,0.200100000,1500.000000000,,PAYMENT
2023-03-05 00:42:00,230874,3NLYW4oheYoG7gVbLmGidRj8CWbqM3vKL43Thr1z5686B4Q8nLNc,B62qnYdAcnwxJxbhi6bmmedcFmQYHSNjXW46ynH8qbAdc7D7noQydr4,B62qire1485iSwoc2bHEt4mKvpMDgLSc7hRGMVebc1UfyVxWGdy2PBg,9,CkpZUjWvyaRDc89rHJnG9aGhyjncXsQaF5C7ckfWfi2FrHDwDNB6m,0.200100000,500.000000000,,PAYMENT
2023-03-01 09:39:00,229815,3NLD4muhnPx6xeJc3BYAYyrm6jvjSWuyJWzuokb2CZCNt9WdhhS6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYdAcnwxJxbhi6bmmedcFmQYHSNjXW46ynH8qbAdc7D7noQydr4,186312,CkpZNt1XuXyFP2QiL674W1wW2joJZcJSZRc3ZdtjjVH3FUhZCxxJe,0.001000000,98.029006245,payout_from_AURO_Epoch_47,PAYMENT
2023-02-25 23:39:00,228741,3NKF5q78buBHHQydQoKjNJ7uWJhdK5H9aert5Ug5jkBF7Dn6p57Q,B62qnYdAcnwxJxbhi6bmmedcFmQYHSNjXW46ynH8qbAdc7D7noQydr4,B62qire1485iSwoc2bHEt4mKvpMDgLSc7hRGMVebc1UfyVxWGdy2PBg,8,CkpYU7g5rziZyHTzxgU3BY9dZbQ6iTytFvMS5FyrN29C3mQQqA4qX,0.010100000,1000.000000000,,PAYMENT
2023-02-22 02:21:00,227531,3NKvmq8Cg9mFByK35ydQkgpJkTMTTCrq9RTXMkBs5tfbKHUun1Jr,B62qnYdAcnwxJxbhi6bmmedcFmQYHSNjXW46ynH8qbAdc7D7noQydr4,B62qire1485iSwoc2bHEt4mKvpMDgLSc7hRGMVebc1UfyVxWGdy2PBg,7,CkpYecdru8yKNXuUk5erodjYc4aoJuULsnfqxJ1LY1Ck7arX8KCdz,0.010100000,500.000000000,,PAYMENT
2023-02-21 21:42:00,227474,3NLGfWXpCjAmxKUPZUjFTpSV6Rva371FGaFBQu9vbuS3ZMjrG1sH,B62qnYdAcnwxJxbhi6bmmedcFmQYHSNjXW46ynH8qbAdc7D7noQydr4,B62qire1485iSwoc2bHEt4mKvpMDgLSc7hRGMVebc1UfyVxWGdy2PBg,6,Ckpa5DDeLgbPXNXuDRFmTE6AmoU3CMNVR7KwfFfuq6PpnWF7tPo5J,0.010100000,500.000000000,,PAYMENT
2023-02-20 01:21:00,226926,3NKDEoavmUxY2FuJVv5o6Bfqyf4JRgukGEBBQnSaZdcjGowbW828,B62qnYdAcnwxJxbhi6bmmedcFmQYHSNjXW46ynH8qbAdc7D7noQydr4,B62qire1485iSwoc2bHEt4mKvpMDgLSc7hRGMVebc1UfyVxWGdy2PBg,5,CkpZhkSZM2usJN3fTDruMXLSCaoL5xZnqSqVd8VQ2ug9evLqqDcj8,0.010100000,270.000000000,,PAYMENT
2023-02-19 07:24:00,226714,3NLf1vUgUvcxeTamho3kb5fvCRePBwM8tS9sXwfP6Q9QVZUWJq4S,B62qnYdAcnwxJxbhi6bmmedcFmQYHSNjXW46ynH8qbAdc7D7noQydr4,B62qire1485iSwoc2bHEt4mKvpMDgLSc7hRGMVebc1UfyVxWGdy2PBg,4,Ckpa174pGk8Duj4ubMkv1nrjDiCr5ZuZbceYoLEUfzBHZPUW58co8,0.010100000,200.000000000,,PAYMENT
2023-02-14 16:03:00,225359,3NLngky6WG5vXx2gYLDbNSMR797SVmoCzckei98RT3KK9EyDc82V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYdAcnwxJxbhi6bmmedcFmQYHSNjXW46ynH8qbAdc7D7noQydr4,177369,CkpYj5J2E9Me3dtRsBoGofWvdQy3LeHwQ9MxrV3zYULm9Jo9ft8np,0.001000000,95.197194453,payout_from_AURO_Epoch_46,PAYMENT
2023-02-13 13:36:00,225020,3NLPwCypc3WbnQoJNP4CcrersYe8fGmtVmfQMPf4UTbKVYhXYWWe,B62qnYdAcnwxJxbhi6bmmedcFmQYHSNjXW46ynH8qbAdc7D7noQydr4,B62qire1485iSwoc2bHEt4mKvpMDgLSc7hRGMVebc1UfyVxWGdy2PBg,3,CkpYtQf1Wn3xPfHnZwzpkyUaeYKCmkL47FV7CinBdnuN5ZUZtDqCV,0.010100000,200.000000000,,PAYMENT
2023-02-13 09:21:00,224967,3NKxC1acLPcU3MAjcFv8vJQVayKvaZGMnCfdA1eN7xXAQzuwJzn1,B62qnYdAcnwxJxbhi6bmmedcFmQYHSNjXW46ynH8qbAdc7D7noQydr4,B62qire1485iSwoc2bHEt4mKvpMDgLSc7hRGMVebc1UfyVxWGdy2PBg,2,CkpZ1z2JmQLr5uyJ9tJgicowaraCP8ZpcsxtpcneyYTHpmvf6sMqg,0.010100000,200.000000000,,PAYMENT
2023-01-30 10:45:00,220821,3NLgSuwJXCgbWaiY9KQVC2wsCykamLtY3rrsJUcor9ix8rkf7n5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYdAcnwxJxbhi6bmmedcFmQYHSNjXW46ynH8qbAdc7D7noQydr4,168601,CkpZbEE8e9isiFZZPmn1Ym2oag5XZuwBErMj9GJquXEzi5zXjuthb,0.001000000,88.211298501,payout_from_AURO_Epoch_45,PAYMENT
2023-01-21 03:48:00,218046,3NL3zGQnyCvuWWHuYW4NbH8LF8CHSyVKdnXqfKVLkPwS65j5g3cM,B62qnYdAcnwxJxbhi6bmmedcFmQYHSNjXW46ynH8qbAdc7D7noQydr4,B62qq9Ppo73jGu27QwKgmftjwZdBczJ3uzgqiv9vTGWZ6dmNmbh9rbY,1,CkpZx7EJo1JK3HHGjMo9sSn9MQYyGBHpf4BxhvRhJWCSRxqzY8ApA,0.010100000,5.000000000,,PAYMENT
2023-01-21 03:36:00,218043,3NLJxBbAtFSpDiRWJCJuJNPcGtk1inRpLEnUMCrwRYsACGqFebBr,B62qq9Ppo73jGu27QwKgmftjwZdBczJ3uzgqiv9vTGWZ6dmNmbh9rbY,B62qnYdAcnwxJxbhi6bmmedcFmQYHSNjXW46ynH8qbAdc7D7noQydr4,2,CkpYrBdZx4vnCCDXqXBA9bcqZgGGWxxhhVYTQ3eqVoL75bScfMaCY,0.010100000,1.000000000,Test 1,PAYMENT
2023-01-16 03:09:00,216621,3NLQqoH5QXMYjFu1oaRkcdWydVTJrNUELgk58nmSJMPmANK6Y8qk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYdAcnwxJxbhi6bmmedcFmQYHSNjXW46ynH8qbAdc7D7noQydr4,160196,CkpZ8LMZC4yxaL7yKFimbRBSDDCaojKeQmj7BhfD8xWrQ5mY65qEq,0.001000000,97.315567635,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 16:09:00,212039,3NKXwrTk6fuMUEzcjjKC8yTwUxMpCQ997hyFHeuZJvKYfarykywH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYdAcnwxJxbhi6bmmedcFmQYHSNjXW46ynH8qbAdc7D7noQydr4,152015,CkpYY5hAb2bxkjbkP9PCyvBk5Xb5C1iMymAhnM1gSdnyED4dqzyac,0.001000000,96.487236447,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 09:24:00,207698,3NK6haijDBZi1tkc2GbfuZkXFHuaxgKGm69d7NJpzroL3258RsuD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYdAcnwxJxbhi6bmmedcFmQYHSNjXW46ynH8qbAdc7D7noQydr4,144211,CkpZ8hXJvoc6MkfwVoy2ibAuFKGzDcwHfYQsY6PePEHUpYYShTySQ,0.001000000,95.336996069,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 03:12:00,203085,3NLe9DdkVJm1ZVkTxg5oEBcJsKay3oMyUwkYeNG5MkULdkBKDuRo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYdAcnwxJxbhi6bmmedcFmQYHSNjXW46ynH8qbAdc7D7noQydr4,136793,CkpZjPtFPG213gerkMNsTTYdgAVVTMVQF3gbC23WqAPJ2zxa8pRH7,0.001000000,89.475410086,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 20:51:00,198898,3NLZw6iejJFm9LLUsj2SbEUAWFJHUkoNSXg2uDenTzD49j5b6YEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYdAcnwxJxbhi6bmmedcFmQYHSNjXW46ynH8qbAdc7D7noQydr4,129507,CkpYru7uVYU1r6hkAsZMLZed6NMKaa8o23rQQwgerQwFAny9cUWvM,0.001000000,75.824390629,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 05:57:00,193703,3NKsz39DsfYRGWa3vMu6NuQkAz5f1AyEEsk1XDBtCiEefL7SUDwo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYdAcnwxJxbhi6bmmedcFmQYHSNjXW46ynH8qbAdc7D7noQydr4,122434,CkpYrmV4x2o9NLHU4uQ2cRsVHb8pY9UG97Sv8X64GPKrF2b4fiuYs,0.001000000,84.325910786,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 12:57:00,189029,3NLejuiJWfQdBDYvuw5CmooKTPFwHxnsvQQKi3Fh2M5DT7zFdrQP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYdAcnwxJxbhi6bmmedcFmQYHSNjXW46ynH8qbAdc7D7noQydr4,115445,CkpZ26mbwKNA6QAgVTpndJHLgrc4b4j1j7phFcdS4uFfokt2uVnnc,0.001000000,92.351642620,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 12:48:00,184134,3NL6iPWHehySAQ4F3kBsCPmQiyBmNUy9KACzXkHWYfiHqcKcg83F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnYdAcnwxJxbhi6bmmedcFmQYHSNjXW46ynH8qbAdc7D7noQydr4,108558,CkpYrNgxAkrfnQtdjB86akpzuVjxzTVCmUaYvpEPtkxzBLr4koV3t,0.001000000,88.587588787,payout_from_AURO_Epoch_37,PAYMENT
2022-08-21 07:03:00,170122,3NKeuzVRo55jAqhLNhUqGUocP1WR1HdKTaK5aFbRYU1EcPSmiNaJ,B62qnYdAcnwxJxbhi6bmmedcFmQYHSNjXW46ynH8qbAdc7D7noQydr4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZEWmEabWSnXeqraQXk6eTQUCuAGvDUto7JFfPqhtH7HFcrGeFH,0.010100000,0.000000000,,STAKE_DELEGATION
