Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 07:00:00,334963,3NLaTyXkNRxH58SH31ADfLr1XinopNQ6HXuCBAQTjNYj37qgpxiy,B62qkRicA31cfxwACLvDRSZyXppAYQncDrGRBrQH8KgRvtS8f6WZAvE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYmk7tW1aXsdkTgKBAFMCY74azf3RRzrFrB3Cg9mbXtvPpbUffk,0.100000000,1499.900000000,,PAYMENT
2024-03-04 06:48:00,334961,3NLBgxSQ7gBygi4oWpcR86aRxxWMr9DfEjw8LWBMGZuC3buiN4LP,B62qnCFd6iVsRtdy62vCT69B2oakb6f8UUfuHT44qC5Eb44PDyiVLur,B62qkRicA31cfxwACLvDRSZyXppAYQncDrGRBrQH8KgRvtS8f6WZAvE,7,CkpYWqeNDGDAutKXsHjopULiDq8kdjAvFV5NtzAYGCM1Fb2rnqRmx,0.010100000,1500.000000000,,PAYMENT
2024-02-29 08:30:00,333920,3NKPSzaGdf6M13YYC3ETEXsGiwJR7uSVNZTdiXjwS1iyzY5LqB5y,B62qkRicA31cfxwACLvDRSZyXppAYQncDrGRBrQH8KgRvtS8f6WZAvE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZBRSD1hRHcauG3c5nmQLjFoHrqs5kseAYgotCvmZT7RtWSNW1i,0.100000000,2409.900000000,,PAYMENT
2024-02-29 08:12:00,333916,3NKJhaPiQ4iRqUTheh1vZZMiYSRr2fnZYpdXqzJFbQLVrnKTpxe2,B62qnCFd6iVsRtdy62vCT69B2oakb6f8UUfuHT44qC5Eb44PDyiVLur,B62qkRicA31cfxwACLvDRSZyXppAYQncDrGRBrQH8KgRvtS8f6WZAvE,6,CkpZNivUst7md2fBT1rpBYMcoffChY9oJUPj7hBiF9Bg6xbqrc4VS,0.010100000,1200.000000000,,PAYMENT
2024-02-29 08:12:00,333916,3NKJhaPiQ4iRqUTheh1vZZMiYSRr2fnZYpdXqzJFbQLVrnKTpxe2,B62qnCFd6iVsRtdy62vCT69B2oakb6f8UUfuHT44qC5Eb44PDyiVLur,B62qkRicA31cfxwACLvDRSZyXppAYQncDrGRBrQH8KgRvtS8f6WZAvE,5,CkpYsNCPdvtfZExgJAGDfCdR6kLA9SY4KAHgB3AbVjh3MXZWEWZvA,0.010100000,1210.000000000,,PAYMENT
2024-02-17 03:57:00,330801,3NLv2tizVbFaFpTJ2oDxCBXuQxWYxNPJ19j75tjzEYZVZoBoowLU,B62qkRicA31cfxwACLvDRSZyXppAYQncDrGRBrQH8KgRvtS8f6WZAvE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYTePQE8gmsDnx8GpW5WUFDvE4UCPZo3eZchjv4uqJn8kJnasv3,0.100000000,6004.998899901,,PAYMENT
2024-02-17 03:51:00,330799,3NLxgsNT84RYXix6HwW7L8gqKTzw9hCDBDLcaan4S5kfgjopbVAg,B62qnCFd6iVsRtdy62vCT69B2oakb6f8UUfuHT44qC5Eb44PDyiVLur,B62qkRicA31cfxwACLvDRSZyXppAYQncDrGRBrQH8KgRvtS8f6WZAvE,4,CkpZjBEzHrpYmPxR5rf7UUq7RAiS9g3NdgCNXxdCEhEf2mwYbRF1g,0.010100000,6005.098899901,,PAYMENT
2024-02-03 12:30:00,327200,3NKS4VMUuz8pMrqGyDXPKysWLGHDpYu14sC9pDT3wJQkPbwjM9a2,B62qkRicA31cfxwACLvDRSZyXppAYQncDrGRBrQH8KgRvtS8f6WZAvE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,Ckpa91HDYRb3F3L9oHJKVHwRVJDXt5exRCdBTA2tfSNBhW5qqB5sr,0.100000000,6506.132999999,,PAYMENT
2024-02-03 12:18:00,327197,3NKA69KnyyJMpwSevZLXZDBj31DUAhV6FutmctZZhPLVQnSumw4V,B62qnCFd6iVsRtdy62vCT69B2oakb6f8UUfuHT44qC5Eb44PDyiVLur,B62qkRicA31cfxwACLvDRSZyXppAYQncDrGRBrQH8KgRvtS8f6WZAvE,3,CkpaE7VapqdyRNnMx2jZs5RQ1cy4cJyK3XjkzcjBncCeikX1rGuSS,0.010100000,6506.232999999,,PAYMENT
2024-01-26 18:09:00,325000,3NLo4bhk6CSp7jW994S25YRHhTs8rLJ1xNLBknAz73Bb5oc2ufYa,B62qkRicA31cfxwACLvDRSZyXppAYQncDrGRBrQH8KgRvtS8f6WZAvE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpYhh45bXBPayhJAof7haAEoBsSKmbawsRAzWFVyVCWjY6U6T6Hi,0.100000000,2499.900000000,,PAYMENT
2024-01-26 17:57:00,324997,3NKTohSydDwjPJPH3PXGycX9XwYw5x3nh1Ue8gYdgrSKvaJGqguj,B62qnCFd6iVsRtdy62vCT69B2oakb6f8UUfuHT44qC5Eb44PDyiVLur,B62qkRicA31cfxwACLvDRSZyXppAYQncDrGRBrQH8KgRvtS8f6WZAvE,2,CkpZtrHTTSuQPFeg4KsE2bjcHEH6gHC5fhStEyuw9LS23k1pknqHX,0.010100000,2500.000000000,,PAYMENT
2024-01-10 03:30:00,320644,3NLQh6zywgZAbttWGC7H58i7y8m6JfxLvNmDhnF8j1sHfAW2HDig,B62qkRicA31cfxwACLvDRSZyXppAYQncDrGRBrQH8KgRvtS8f6WZAvE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpYfixPq2KzYaMSbXvyyDcPCinZD5bTKHHCkZuaLwpMi8HT2LYwn,0.100000000,93.900000000,,PAYMENT
2024-01-10 03:15:00,320640,3NKWL8t7JaGTDwtwX8DT4hVKRrp4jjM1WGz1vCqXsK9pQ4yPchsP,B62qnCFd6iVsRtdy62vCT69B2oakb6f8UUfuHT44qC5Eb44PDyiVLur,B62qkRicA31cfxwACLvDRSZyXppAYQncDrGRBrQH8KgRvtS8f6WZAvE,0,CkpYwM1Q75D8iQbLavde63iKCqZi5Hz2mFE5yBE239BscHUsR786P,0.510100000,95.000000000,,PAYMENT
