Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-09 19:30:00,116247,3NLhP98hp2CmbD9UYWx7aR4uK7gdvKWZ9Xmh8Y28wDnGn5NtNeuU,B62qr3eDd9vnBgyPyaYTRNvAh9erWBzUB7DA8ieewa3it7BAtMdK9Lk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,15,CkpYtNFYqcFC2JjR3cp8Mj2t7q6Y4wR5UnoatQJ26q1c5xteuAMnw,0.050000000,1.950000000,,PAYMENT
2022-03-09 18:57:00,116241,3NKGQd8YCbfYnf5DNyMHDw2jX8sRmVFG1L4aiB2PvGWHnd8EfhMX,B62qmGqivW5t7jsKRooqzAroKYSA8vxmsreEeMgxMWzzjdjUtWY1LYx,B62qr3eDd9vnBgyPyaYTRNvAh9erWBzUB7DA8ieewa3it7BAtMdK9Lk,33,CkpZBZTng4HryKFf7DMDArbfrEn93rKaN7g1AjEpFYB31KyeozZNb,0.020000000,2.000000000,,PAYMENT
2022-02-22 18:42:00,111579,3NLkeQapYEw1AWAdAdta5BXXHrogeVCDUmUL3cRM5RRhU62ak1qE,B62qr3eDd9vnBgyPyaYTRNvAh9erWBzUB7DA8ieewa3it7BAtMdK9Lk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,14,CkpYtCrjbpFRfb1xZ6hCuj2nuoPLeryoXeWkVNDt9pPenuQSQ9MQf,0.050000000,317.950000000,,PAYMENT
2022-02-22 18:06:00,111574,3NKFze3J7mGHD2DNCzV9zazF2kvAFyEtfVQ8FeCpMVFFXDTddXAv,B62qmGqivW5t7jsKRooqzAroKYSA8vxmsreEeMgxMWzzjdjUtWY1LYx,B62qr3eDd9vnBgyPyaYTRNvAh9erWBzUB7DA8ieewa3it7BAtMdK9Lk,32,CkpYmYciJZZ1dWKTnJU1c71wWVAvz6iuY6FdcPknwZtYzs6Wj5EZD,0.004428570,318.000000000,,PAYMENT
2021-12-10 11:09:00,88971,3NKx2QtmxuS9cgaQ1vxD7evg1wMR4Q2qwwUDsKZyyFczL5BCh3Eu,B62qr3eDd9vnBgyPyaYTRNvAh9erWBzUB7DA8ieewa3it7BAtMdK9Lk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,CkpYkBJdtN6LecCZob5221pHd9rU679pMhSziFUDQopoLxUa61BzA,0.050000000,292.950000000,,PAYMENT
2021-12-10 10:15:00,88965,3NKf4C9g5aRMPc3pfxqoCrieaN9QKnxQHDENzBWxxRVvFgzQ8w2g,B62qmGqivW5t7jsKRooqzAroKYSA8vxmsreEeMgxMWzzjdjUtWY1LYx,B62qr3eDd9vnBgyPyaYTRNvAh9erWBzUB7DA8ieewa3it7BAtMdK9Lk,27,CkpaCK3NpfyZmUGg4ngecUzvGxfjYh2B56icQgKjWXJV45NUr3RMi,0.100000000,293.000000000,,PAYMENT
2021-11-25 11:09:00,84230,3NLVE6cPLv5j8LXhh3Ec4DuxVgHMFaWsM52fDiGwpwt6uvRphL6x,B62qr3eDd9vnBgyPyaYTRNvAh9erWBzUB7DA8ieewa3it7BAtMdK9Lk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,Ckpa4T1V34K5rdsoGTxteDJQMPin7iff2ejgEyk6tSXmn16hygKMc,0.050000000,246.950000000,,PAYMENT
2021-11-25 10:18:00,84225,3NL81jVaW7LttZGhLRKSYitqUnpySQMUUQwJQ95YMdiwxDkuHALS,B62qmGqivW5t7jsKRooqzAroKYSA8vxmsreEeMgxMWzzjdjUtWY1LYx,B62qr3eDd9vnBgyPyaYTRNvAh9erWBzUB7DA8ieewa3it7BAtMdK9Lk,26,CkpYRXm4pPANpizB5yoUQVgPn4p5ej6XsUVAz48zUcjMA3udLE5Mx,0.030000000,247.000000000,,PAYMENT
2021-11-11 19:15:00,79870,3NLtGxSGMk5dsQtwpSr9op2v2DAX5FH851fT4G8fehr7tHA6bV8K,B62qr3eDd9vnBgyPyaYTRNvAh9erWBzUB7DA8ieewa3it7BAtMdK9Lk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpYdh9KmfEQv4LPEWpyEjMhMpi11AKms7q6KzguagQGSibroC66f,0.050000000,293.950000000,,PAYMENT
2021-11-11 19:00:00,79865,3NLkJY6Tm9uqDRpu8XYn2RPqd8Dup1vgNJMUt71WvC2CeXNnVCMw,B62qmGqivW5t7jsKRooqzAroKYSA8vxmsreEeMgxMWzzjdjUtWY1LYx,B62qr3eDd9vnBgyPyaYTRNvAh9erWBzUB7DA8ieewa3it7BAtMdK9Lk,25,CkpYimJ8bnQwotHYZX2pGCkFbaanSYjPx15yezsgrXefZaVkExXcT,0.009285710,294.000000000,,PAYMENT
2021-10-26 09:33:00,74550,3NKXHkEhGptfcmdweRdHQPPEcjURK4v3iHPwX5eWJiYchgph19ko,B62qr3eDd9vnBgyPyaYTRNvAh9erWBzUB7DA8ieewa3it7BAtMdK9Lk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpZUEMZCA4EnJerKRXkskxBegcdzmcN5auHT1Pd1v9jQAxHM75jx,0.050000000,230.950000000,,PAYMENT
2021-10-26 09:15:00,74545,3NKS9Yi1wGSKvH8YYQtedCXPhN3DbB8aKpRkhitJDeETHAMtNw9S,B62qmGqivW5t7jsKRooqzAroKYSA8vxmsreEeMgxMWzzjdjUtWY1LYx,B62qr3eDd9vnBgyPyaYTRNvAh9erWBzUB7DA8ieewa3it7BAtMdK9Lk,24,Ckpa47LtNBVvxkXczrXY4R663sDELPSvHkNNSvc8SCnjTSz27AG5J,0.030000000,231.000000000,,PAYMENT
2021-10-11 09:33:00,69801,3NKvxjhkYudQZZhDuMukW244BPTEJAYTeHJYq6tLXy1K9asmJho4,B62qr3eDd9vnBgyPyaYTRNvAh9erWBzUB7DA8ieewa3it7BAtMdK9Lk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpYZo3myNpksDipY5UM3PtNcApXJ2ZbF95E2RwgXycmcYf6RWLM1,0.050000000,275.950000000,,PAYMENT
2021-10-11 08:39:00,69795,3NLPB2hy31grCybuUmxfjBT472fZ7cWq225etiii9Grsa449kTEz,B62qmGqivW5t7jsKRooqzAroKYSA8vxmsreEeMgxMWzzjdjUtWY1LYx,B62qr3eDd9vnBgyPyaYTRNvAh9erWBzUB7DA8ieewa3it7BAtMdK9Lk,23,CkpZKaMA6F5dc8af2gDWiAnpMeG7W6iocRnYaTSTJKgLDCaYvMuGD,0.030000000,276.000000000,,PAYMENT
2021-09-26 18:33:00,65169,3NLNRbS2TgWH3FVzPiuNyA3Ew8q1dhb37LH9KvtE1UnZeDFEgPy9,B62qr3eDd9vnBgyPyaYTRNvAh9erWBzUB7DA8ieewa3it7BAtMdK9Lk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpZfBfWdbwyDU9BUyzm7FJHqJePCdsbSDiuJ3shN8qxMQ9GJLT9f,0.050000000,383.950000000,,PAYMENT
2021-09-26 18:12:00,65165,3NK75HE9BhaNUynfcmHXSRBfDQhXFiEd9w65BFTGK2sBDERV2yVg,B62qmGqivW5t7jsKRooqzAroKYSA8vxmsreEeMgxMWzzjdjUtWY1LYx,B62qr3eDd9vnBgyPyaYTRNvAh9erWBzUB7DA8ieewa3it7BAtMdK9Lk,22,CkpZY9R5qc4NJ1qJs2Dp6hQkDJr2Vn7q1B7ESXqdq5T6juCq2tPzN,0.014725000,384.000000000,,PAYMENT
2021-08-28 10:06:00,55799,3NKzkiVNjBvDwjpWUh5YKzb7aBq8v55gWoSppPaPJ7i99WoQJ7Js,B62qr3eDd9vnBgyPyaYTRNvAh9erWBzUB7DA8ieewa3it7BAtMdK9Lk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZp9agBS5Xn88fky3ZeYeoSmD8pvhoTpXCJYV78pVw1d6kbrnyC,0.050000000,351.950000000,,PAYMENT
2021-08-28 09:39:00,55795,3NKiey2Eqv9fyLBJXNwxYVooGtBbyZepuST4HrsvkZFBNc2Y1dNH,B62qmGqivW5t7jsKRooqzAroKYSA8vxmsreEeMgxMWzzjdjUtWY1LYx,B62qr3eDd9vnBgyPyaYTRNvAh9erWBzUB7DA8ieewa3it7BAtMdK9Lk,20,CkpZsB2P72sQ4WccmERaAjbpFnRsKa6LfSUBHhv8KBzE1wV3SQN62,0.011079120,352.000000000,,PAYMENT
2021-08-13 08:51:00,50785,3NKbWPPpa9jSWxHYTkxwD4idxtrAP7iVA8KVHAsZDtCMUZVhvMj6,B62qr3eDd9vnBgyPyaYTRNvAh9erWBzUB7DA8ieewa3it7BAtMdK9Lk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZyh39u6FzYGU6vAo2JgDR2gpCtVhnAG6Xaepg7uni1i5yGAKgF,0.050000000,329.950000000,,PAYMENT
2021-08-13 08:30:00,50781,3NLECfVcNsdmJdqRVk2RWV7iVdDxfM7qos8CgfToGrB8L6wC4GwN,B62qmGqivW5t7jsKRooqzAroKYSA8vxmsreEeMgxMWzzjdjUtWY1LYx,B62qr3eDd9vnBgyPyaYTRNvAh9erWBzUB7DA8ieewa3it7BAtMdK9Lk,19,CkpZ9fkMDfmpTE1jdZT7KffbMzgVYKCeFip8spTs5Nq7NVbxGB9k8,0.200100000,330.000000000,,PAYMENT
2021-07-29 13:33:00,45926,3NKYFHfFLXaxqokCvBpWYbaXmi4trr5PEgj1DLWYAAxjQwLhKRKR,B62qr3eDd9vnBgyPyaYTRNvAh9erWBzUB7DA8ieewa3it7BAtMdK9Lk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZkoGBQMhpheFwBsUS6zfAXm7PuAVyHRgVbMuyqLbf1S5PrKhBq,0.050000000,344.950000000,,PAYMENT
2021-07-29 13:09:00,45921,3NKbqznLHV4LS9rewcxD6NPsXxEnZxxsdgFKcKo2KqQoMAu3JDaE,B62qmGqivW5t7jsKRooqzAroKYSA8vxmsreEeMgxMWzzjdjUtWY1LYx,B62qr3eDd9vnBgyPyaYTRNvAh9erWBzUB7DA8ieewa3it7BAtMdK9Lk,18,CkpaFTsJ43m4pSFX86Xitv6zWdr3jqtoJTSgUU6ap4hcyva34rzkN,0.006291670,345.000000000,,PAYMENT
2021-07-14 08:51:00,40815,3NL2fXYKDNFZMn7tFyU6EUMzir6tVDcBBXqwCUY4qEkDi5kv6Kv3,B62qr3eDd9vnBgyPyaYTRNvAh9erWBzUB7DA8ieewa3it7BAtMdK9Lk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZLgkKW76A1AW95BMGRcdszFeuxazGERJ6SkeuVHWZDcogWiugr,0.050000000,345.950000000,,PAYMENT
2021-07-14 08:33:00,40810,3NL27SJnC4ymHj8EsNsf6PsGKKkdHgDMqYfYZ9W1mkRBgnL78Djy,B62qmGqivW5t7jsKRooqzAroKYSA8vxmsreEeMgxMWzzjdjUtWY1LYx,B62qr3eDd9vnBgyPyaYTRNvAh9erWBzUB7DA8ieewa3it7BAtMdK9Lk,17,CkpZmi1pLDi82sDjdcSBhtZiULAFbdAwiunYp2iHHyS6aTbPFQ1zG,0.006291670,346.000000000,,PAYMENT
2021-06-29 13:27:00,35802,3NKxe5LHgzAiiWWdvpzKTnbdXJxWjCRQkZG3QJZYepAq89U75MJy,B62qr3eDd9vnBgyPyaYTRNvAh9erWBzUB7DA8ieewa3it7BAtMdK9Lk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYSKXm4aaiVVcGMFnzMfyCQA5Qqxnj7AtEFMBLQQzbdSN9XcYuC,0.050000000,331.950000000,,PAYMENT
2021-06-29 13:15:00,35798,3NLFd2V1RXmMxmuaKvRe5sg2EJjn4fG128eWPhJskGC86YwfmjN6,B62qmGqivW5t7jsKRooqzAroKYSA8vxmsreEeMgxMWzzjdjUtWY1LYx,B62qr3eDd9vnBgyPyaYTRNvAh9erWBzUB7DA8ieewa3it7BAtMdK9Lk,16,CkpYW8szvrmdG56NCPzPdVwNcRwuHqssAJZBrQGBg69cecXcrP2Vn,0.020000000,332.000000000,,PAYMENT
2021-06-14 14:36:00,30594,3NKw7453BvgbZJhUw23hL8i3NcuDdJLn4uPwKJuHo5B2Ss2tnfJ4,B62qr3eDd9vnBgyPyaYTRNvAh9erWBzUB7DA8ieewa3it7BAtMdK9Lk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZGsgoHRSHJJAFvDvCZhhF1PFC7YGWmM4UnzdcncgiogGLBjRGq,0.050000000,306.950000000,,PAYMENT
2021-06-14 14:18:00,30590,3NKCB8wiJm5NtrC5z8u3TuDmHzjGSaYp9tsgBJ2R8fnTtRBjBKZN,B62qmGqivW5t7jsKRooqzAroKYSA8vxmsreEeMgxMWzzjdjUtWY1LYx,B62qr3eDd9vnBgyPyaYTRNvAh9erWBzUB7DA8ieewa3it7BAtMdK9Lk,15,CkpZCfHqyutVT67S1LQN2Pp3jHnKsxXU2zQCUncCZMGwLTg1cKRZB,0.050000000,307.000000000,,PAYMENT
2021-05-31 20:18:00,25949,3NL28SaJvTrBWfushkASbFf4UmMTwSaPMePcsMoSTzUttP7ZaGYC,B62qr3eDd9vnBgyPyaYTRNvAh9erWBzUB7DA8ieewa3it7BAtMdK9Lk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZY97NvT3JzoW26Jxgrv3K1Mpad6LDfYgk71P9L9szPFeHQwSW7,0.050000000,554.950000000,,PAYMENT
2021-05-31 20:15:00,25948,3NLS6eYxqrPFWMEp2hpaZHcUtAmFxMtE1zx9tKZ9btuLYt1qCxJ8,B62qmGqivW5t7jsKRooqzAroKYSA8vxmsreEeMgxMWzzjdjUtWY1LYx,B62qr3eDd9vnBgyPyaYTRNvAh9erWBzUB7DA8ieewa3it7BAtMdK9Lk,11,Ckpa3VruWrXz8Hi1TE7pxcoGyB2RYipPxFwdRU1vC2yn2XQ2weB2q,0.100000000,555.000000000,,PAYMENT
2021-05-31 17:27:00,25913,3NKAwbAm3SMpVL3XAiZc5kRaEuxbWHGFWiik9pyWsUXBk9QRGU5G,B62qr3eDd9vnBgyPyaYTRNvAh9erWBzUB7DA8ieewa3it7BAtMdK9Lk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZYzpijAd3Bw444m1cmp8i7WY5FNJMti54KPuwNDDSrkxs48cd8,0.050000000,0.950000000,,PAYMENT
2021-05-31 17:24:00,25912,3NLwCUx5A76hQDRPZucvm18x6UF2qdNrGiM6QC5pRAy1e5qk7uZ9,B62qmGqivW5t7jsKRooqzAroKYSA8vxmsreEeMgxMWzzjdjUtWY1LYx,B62qr3eDd9vnBgyPyaYTRNvAh9erWBzUB7DA8ieewa3it7BAtMdK9Lk,6,CkpZAnuR92Apgahr1nL6fq84WcP16Ex4Q9JPieZ5CxQTrPrBMG1Fq,0.050000000,2.000000000,,PAYMENT
