Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-30 14:30:00,247453,3NLLDCp2P6E9BHqxaraarLUxNfT6MsCZLdd4QsowMoHvuCUe6soR,B62qnLDRynfpb6SUKCQkK3eWyf8QqTLvUMuoj2z7LeDdPCJYG4FVxP2,B62qpJtPWEqXnDcXLugqf3C1m4ftWf2DaXLK8J35Ka7HoZSCxKBDWbP,36,CkpZCC255aSAAVfqMrxePLvWLwnhi1nRRBmHrmhYRcuhMqVhh294x,0.010000000,2525.032560000,,PAYMENT
2023-04-18 22:03:00,244019,3NKkLs9h9QZBix8JEP87gUofaRdCh4bDrqumHHURCz8qUavVssMK,B62qnLDRynfpb6SUKCQkK3eWyf8QqTLvUMuoj2z7LeDdPCJYG4FVxP2,B62qpJtPWEqXnDcXLugqf3C1m4ftWf2DaXLK8J35Ka7HoZSCxKBDWbP,31,CkpYduJdNd8zjoQcvzUQahv1AFchUqkhBrR2x4oSt9hyXxSBphtEX,0.010000000,4012.057970000,,PAYMENT
2023-04-12 21:00:00,242311,3NKBkpPmHm8a7qdad2gnV9a6ZFNSKWW4buYdtZUhjkoqKbLzzU6u,B62qpJtPWEqXnDcXLugqf3C1m4ftWf2DaXLK8J35Ka7HoZSCxKBDWbP,B62qrfRjSn7Wz1JAyM66rd46Zcf37sWa9tobyXh9wfZubHEfozW3SAf,19,CkpZBnEcXdMWNgCpouBZiNHGeYpP58afCs5rFjjLs8aMmA6w9yWwe,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-05 19:54:00,240247,3NLfHLfHSjs9DzhRsCiCcu5867Sa1FzdrNSQby9FNTPqeDop7yye,B62qpJtPWEqXnDcXLugqf3C1m4ftWf2DaXLK8J35Ka7HoZSCxKBDWbP,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,18,CkpaGCrT53yjpZhrB8mDEP4wCpv5amHo8bP9pXm19agHEhwAQz5FZ,0.020000000,14613.789260000,,PAYMENT
2023-04-01 20:54:00,239127,3NKz7v8FWLCtiokFZMHqhBithdQLtFPAbXoLePDegb8TwJ9arYEc,B62qnLDRynfpb6SUKCQkK3eWyf8QqTLvUMuoj2z7LeDdPCJYG4FVxP2,B62qpJtPWEqXnDcXLugqf3C1m4ftWf2DaXLK8J35Ka7HoZSCxKBDWbP,29,CkpYyaXHGc9QDsee4sf37JiUTdxAUt4WmktwhjaG8RBihxAuHZb5y,0.010000000,3626.233400000,,PAYMENT
2023-03-20 09:39:00,235388,3NLAS9LaxHwPvkTYnZ5b8srVgFkpBrRZVCGF875w7NbVJfTgUhjR,B62qnLDRynfpb6SUKCQkK3eWyf8QqTLvUMuoj2z7LeDdPCJYG4FVxP2,B62qpJtPWEqXnDcXLugqf3C1m4ftWf2DaXLK8J35Ka7HoZSCxKBDWbP,24,CkpYpBK6db4cQVJ1pJ4QvUhiaCNdVt3MeA9dFSt7vY8Nw5iAfE8PU,0.010000000,3009.685580000,,PAYMENT
2023-03-10 20:09:00,232599,3NLCeeuQhNxb9rLR5yY4R8rqHZW1rYoYoB1BdbKwMuXriRoxHo8r,B62qpJtPWEqXnDcXLugqf3C1m4ftWf2DaXLK8J35Ka7HoZSCxKBDWbP,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,17,CkpYZsELraUQFVzv3w4iidymRENX3opffT5foi8kZGiuS9CNU4Grk,0.020000000,14613.789260000,,PAYMENT
2023-03-05 21:45:00,231117,3NLAnhQcCBYUgBaUMxaD7kboTvc3BMRcMh59TAMohqCBUyuXF3X4,B62qnLDRynfpb6SUKCQkK3eWyf8QqTLvUMuoj2z7LeDdPCJYG4FVxP2,B62qpJtPWEqXnDcXLugqf3C1m4ftWf2DaXLK8J35Ka7HoZSCxKBDWbP,19,CkpZgiG6B4dbm7BeN2XKo7u28CMJ1iTdJtAPgmmLWeYdMc7tz54zc,0.010000000,5671.413290000,,PAYMENT
2023-02-16 20:33:00,225980,3NKKqM18MQ6AwMr19kVrxjUJDSYofLSaZ2shZ8daZGdZC1aHX6Qp,B62qnLDRynfpb6SUKCQkK3eWyf8QqTLvUMuoj2z7LeDdPCJYG4FVxP2,B62qpJtPWEqXnDcXLugqf3C1m4ftWf2DaXLK8J35Ka7HoZSCxKBDWbP,15,CkpZc32MsFUuDK2k1fFKbB3BbsFt3rugpiMZYTkCLTcQmEF6xXE16,0.010000000,5405.442920000,,PAYMENT
2023-02-13 20:21:00,225108,3NLcw3Rfz18rE3xfkJ662rvK6AkWjfhs5pPRMW3nyqicMafdpMpJ,B62qpJtPWEqXnDcXLugqf3C1m4ftWf2DaXLK8J35Ka7HoZSCxKBDWbP,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,16,CkpYWwsYbtjc4ut43rQPcHus8qiGrSLKf1G2TpTwRdwxfbmWGhUik,0.020000000,31371.750000000,,PAYMENT
2023-02-03 16:54:00,222050,3NLRtVoAHGWqtFB6gWjqMXzv8BqBthBJzEUfqu4KhY67sNir9wU1,B62qnLDRynfpb6SUKCQkK3eWyf8QqTLvUMuoj2z7LeDdPCJYG4FVxP2,B62qpJtPWEqXnDcXLugqf3C1m4ftWf2DaXLK8J35Ka7HoZSCxKBDWbP,10,CkpYbfe5y1dVEs4QwYeYUrm8ymWvZwYFZJyGjJHxWv9LEX9jBNsuo,0.010000000,7451.380600000,,PAYMENT
2023-01-15 13:33:00,216456,3NLoVbG26F8knz7XDsNQhJNrLkTKSKDkTptVPghT7ZYTRcWwCVrB,B62qnLDRynfpb6SUKCQkK3eWyf8QqTLvUMuoj2z7LeDdPCJYG4FVxP2,B62qpJtPWEqXnDcXLugqf3C1m4ftWf2DaXLK8J35Ka7HoZSCxKBDWbP,8,CkpaDZauBA9gDz7CW7jQYwFKA8PB8S3z1mfFoRR1ocr6TeNLWPMK8,0.010000000,680.420000000,,PAYMENT
2022-12-15 13:30:00,207139,3NLYZJEvtFh2vtFKVkUwJmn7J6atQrYBnh54jDqNz96udRZrunUD,B62qpJtPWEqXnDcXLugqf3C1m4ftWf2DaXLK8J35Ka7HoZSCxKBDWbP,B62qnLDRynfpb6SUKCQkK3eWyf8QqTLvUMuoj2z7LeDdPCJYG4FVxP2,15,Ckpa9H7VnCP29rsSUo34h9mRmQuTDyShQTi5Q1N1NbrDu8V8bBX8T,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-15 13:21:00,207137,3NK7GVAhkmk8TCAnyrCbiBPMedkxgAUvRiCcBpboJ2mZidiS7Fos,B62qpJtPWEqXnDcXLugqf3C1m4ftWf2DaXLK8J35Ka7HoZSCxKBDWbP,B62qnLDRynfpb6SUKCQkK3eWyf8QqTLvUMuoj2z7LeDdPCJYG4FVxP2,14,CkpYj4t71gfotbYJRHvWY6vPzKaqroLXag9uV8TKjiKTdprNZgHVa,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-02 14:42:00,203227,3NKFYFaT2U7emTVqXJFFUoUK1GmJfMDNQtBnpyNaCai6T4iaNaBD,B62qpJtPWEqXnDcXLugqf3C1m4ftWf2DaXLK8J35Ka7HoZSCxKBDWbP,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,13,CkpZppHAEkXi5ZKznAYZPtvMiSAScKAoWxrb2wjmN1w5w1QJiTQsr,0.020000000,18427.190000000,,PAYMENT
2022-11-20 18:48:00,199509,3NKeUm3Krwh3XhY8DeKbcviGoqTZpwEZCS55tGLswmjEj3Xf5mCU,B62qjsiSEEnXorPL5Ryt9h4ETk9y9R9S1vX6qqsYHCx5cbLdcJzb3RW,B62qpJtPWEqXnDcXLugqf3C1m4ftWf2DaXLK8J35Ka7HoZSCxKBDWbP,75,CkpZoRBtvPmGMzRP2YGXuVfyep5K9UD8C4XArUwPxMsHZeggQ3Cn4,0.010100000,4122.244369586,Appload Epoch 40 Payout Rewards,PAYMENT
2022-11-08 07:33:00,195622,3NK35eibHvPs29dchEHX78gZDknGnov5xLqhwj8RzEuBH6himJWB,B62qjsiSEEnXorPL5Ryt9h4ETk9y9R9S1vX6qqsYHCx5cbLdcJzb3RW,B62qpJtPWEqXnDcXLugqf3C1m4ftWf2DaXLK8J35Ka7HoZSCxKBDWbP,73,CkpZjy11WntW86vaCE7u2xzUJJGUutNxiwyhTFhEFKc5KH4KDMFd8,0.010100000,3822.237241062,Appload Epoch 39 Payout Rewards,PAYMENT
2022-10-22 15:24:00,190309,3NLvJzHCsccXm2UDnWwkP8Yncdsb3bZZv5dhuFTmVJu5ZW5N84g5,B62qjsiSEEnXorPL5Ryt9h4ETk9y9R9S1vX6qqsYHCx5cbLdcJzb3RW,B62qpJtPWEqXnDcXLugqf3C1m4ftWf2DaXLK8J35Ka7HoZSCxKBDWbP,66,CkpZwA3YDYGHXYn1C2FTNcjhcf5p73ptQJwyJctrxFqfLMtnUi45t,0.010100000,2932.330392337,Appload Epoch 38 Payout Rewards,PAYMENT
2022-10-09 11:39:00,186063,3NLJSuHVz15vKWnweYmSN4t9FgEvPxd2ewpF7fWTfNCxuzbU5qga,B62qjsiSEEnXorPL5Ryt9h4ETk9y9R9S1vX6qqsYHCx5cbLdcJzb3RW,B62qpJtPWEqXnDcXLugqf3C1m4ftWf2DaXLK8J35Ka7HoZSCxKBDWbP,57,CkpZRDQS8ryN1Fy3jdUQJBfv1z8F9gu6c6QxbPu75N9cQKy5c4JXk,0.010100000,4059.956869704,Appload Epoch 37 Payout Rewards,PAYMENT
2022-09-20 08:12:00,179808,3NKuXiUrYWLXB6VpNGQA6xXtzjpixythE8AuYUpxTRMgBHUkxra2,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qpJtPWEqXnDcXLugqf3C1m4ftWf2DaXLK8J35Ka7HoZSCxKBDWbP,121,CkpYSS9Jr6FdaTM8tBVfqquHhN9d8ESLUXkd5wPfa9kfRW3aVh54A,0.020000000,6500.461106786,Andrew38#2866,PAYMENT
2022-09-11 07:48:00,176898,3NLBmwihVZJifUqyHk2sMyu3UfnDCuMNzy8C1xbuPT6kXUtpDC2u,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qpJtPWEqXnDcXLugqf3C1m4ftWf2DaXLK8J35Ka7HoZSCxKBDWbP,119,CkpZDanozdZfSMWLpRM2Vs1mQD4yAqMF14AFAPZp2ym3abW8Q4PuQ,0.020000000,3417.026476508,Andrew38#2866,PAYMENT
2022-09-01 13:54:00,173762,3NLh4xQDgmnNjLcNZZnnEPmMLSWXM6PL9UhdNS313jfXRskMQAPv,B62qpJtPWEqXnDcXLugqf3C1m4ftWf2DaXLK8J35Ka7HoZSCxKBDWbP,B62qjBpH4zeWgy4d4p59qUXDA3DtYeCyBrRM286sdXZFw4A8SiswfBh,12,CkpZrn6rEswVHhMqwVKCdEuRAxftnA5m9simpm46BUBmWyw75DBSa,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-22 12:42:00,170509,3NLV5rWncfn3qwhZj55RzhuB5Vn9JeGTWiw56LdTCs9pgC3nydaz,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qpJtPWEqXnDcXLugqf3C1m4ftWf2DaXLK8J35Ka7HoZSCxKBDWbP,117,CkpYoKMvNfrhYVxhLPYNAdncQCN7UbsZoCuoJBgJsYw9pV2GTapNW,0.020000000,5299.603419458,Andrew38#2866,PAYMENT
2022-08-08 18:51:00,166028,3NKySUNr13hY49CE4sWi3dDg3PeYu2Rn6BuW4BaT9sA16Q1XRjgb,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qpJtPWEqXnDcXLugqf3C1m4ftWf2DaXLK8J35Ka7HoZSCxKBDWbP,115,CkpYizJb4YZZx1Szb2YyNroGsEVt5D74k8B2nB2hjSqZLyMnKKpgv,0.020000000,7339.621333526,Andrew38#2866,PAYMENT
2022-08-02 14:42:00,164042,3NLCtRiSEu1nniYC4EXzCofkm3zfuiAvW2StjrnhK8RDNLV3zCLG,B62qpJtPWEqXnDcXLugqf3C1m4ftWf2DaXLK8J35Ka7HoZSCxKBDWbP,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,11,CkpYvve4pTNLkikN4wccKcJdhnrwDJNAUNE11AJiGbtCApJTwj73S,0.020000000,17252.748790000,,PAYMENT
2022-07-28 15:27:00,162405,3NKPPcvxvJxKhRbrastJfsgU9zS6qBG34WsUmH7enCTS5PpGEYLx,B62qpJtPWEqXnDcXLugqf3C1m4ftWf2DaXLK8J35Ka7HoZSCxKBDWbP,B62qoBtPZAJ54q4JiCwSkrifeGFbkhDe7AerNTjmyF1yX8qYj5JFjL1,10,CkpZSg8s6tfimEY9wBYHFCsb2hokGDBm54QwntnXFCMPg4VASGsDJ,0.020000000,63929.635590000,,PAYMENT
2022-07-25 22:03:00,161513,3NKJBvmu5at2yVKPbP9SGKTTrmRgLLu8Ayw6nqBhqZax1FJ3ev4C,B62qpJtPWEqXnDcXLugqf3C1m4ftWf2DaXLK8J35Ka7HoZSCxKBDWbP,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,9,CkpYWJBUWoUrqdKLh6MomV3Rx7Nwg9jiadaB6tabTEFw9tWP4wVts,0.020000000,150000.000000000,,PAYMENT
2022-07-24 07:42:00,160977,3NKCDFniyHpG6GdrnJcBVzPw7Xedned7siKWbuGVx4oCpStoKj3o,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qpJtPWEqXnDcXLugqf3C1m4ftWf2DaXLK8J35Ka7HoZSCxKBDWbP,113,CkpYx6jZXfsjctXPPVNzSKK4TvnFbs3xR44PTXmiraiQgJtnQHsn8,0.020000000,5650.669660127,Andrew38#2866,PAYMENT
2022-07-08 11:45:00,155755,3NK367csWiJDi1HAMphRiVMXu2gQffZfAJ7Af7JVKkLB5tVG35eq,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,B62qpJtPWEqXnDcXLugqf3C1m4ftWf2DaXLK8J35Ka7HoZSCxKBDWbP,111,CkpZkcA8ndF6KAdsU6h6doY1uw9oWn8e4NCXS4sYZT9VvMQNQ6VPw,0.020000000,5435.834512628,Andrew38#2866,PAYMENT
2022-06-26 15:30:00,151860,3NLpePxGcdPmQSj7yZLrfQHTbgDMDsuqDz253ePEmrAFmasfphPL,B62qnbkbm8z2wwiHDbXeahTUz9GA8mTvSmkyba5xVaa6G2NwGBa74po,B62qpJtPWEqXnDcXLugqf3C1m4ftWf2DaXLK8J35Ka7HoZSCxKBDWbP,40,CkpZNztoXwygnnxDbGsdwxtSVz6jWg5XXh9Qz2kEiTEfc5nHfmiMZ,0.010100000,5086.718373791,denysk#5292 Epoch 30 Payout,PAYMENT
2022-06-13 10:57:00,147516,3NLLfzMvFS3pLfwbdEDwQhaXePoTq7NbqYLdvkf4y4pbah7auxFS,B62qnbkbm8z2wwiHDbXeahTUz9GA8mTvSmkyba5xVaa6G2NwGBa74po,B62qpJtPWEqXnDcXLugqf3C1m4ftWf2DaXLK8J35Ka7HoZSCxKBDWbP,35,CkpYukugVJHEETKWxEurdRXGiu5ziZW4WPaGCGgraT1PWAhieoSBQ,0.010100000,5498.700219220,denysk#5292 Epoch 29 Payout,PAYMENT
2022-06-10 18:36:00,146646,3NK8SHPFcYmkgF774o4SyYtP8P8oyVTmdnUApeTDHT4maJwFXfvo,B62qpJtPWEqXnDcXLugqf3C1m4ftWf2DaXLK8J35Ka7HoZSCxKBDWbP,B62qqUuELV3UJ6BVmxE3RibMBZLRCcDmfjyns7KhPmViRjVgqDykWaW,8,CkpaAi8J4yTmBKPkTx2nXJ8RnuQSAUPw2m3pktZN4K4Kf36KMdu4o,0.020000000,137646.390000000,,PAYMENT
2022-06-04 19:12:00,144735,3NKodYQ9qnqqHbrw59vZrX73GQ3dJpz5yQRKnpjKJEhPx2JwY64b,B62qpJtPWEqXnDcXLugqf3C1m4ftWf2DaXLK8J35Ka7HoZSCxKBDWbP,B62qp4jr1PgwK42Ah4HG2qNHigTw5riKFr6RprguAX6ms8ArDcdGv7a,7,CkpZGJL8oomQCgWHCCizJ8Msqh1cs3QSEX9eBRPtv5joj1Nd64pTd,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-02 15:00:00,143994,3NKo2PvSQJRLBVRqGtNfJ6fg72hJkoGQAYexCFsr9Fu5Xr4488E4,B62qnbkbm8z2wwiHDbXeahTUz9GA8mTvSmkyba5xVaa6G2NwGBa74po,B62qpJtPWEqXnDcXLugqf3C1m4ftWf2DaXLK8J35Ka7HoZSCxKBDWbP,30,CkpaLTwtgT1Y9A7WiAoEYRQsyW332K6unS3kMi9NCGCLhKisPsPgp,0.010100000,5040.341748254,denysk#5292 Epoch 28 Payout,PAYMENT
2022-05-30 20:30:00,143074,3NLqSHJAGo67Liqdzam1QUzbN6VLWZ44hsQku3JZ3uM1Hw27Rd8L,B62qpJtPWEqXnDcXLugqf3C1m4ftWf2DaXLK8J35Ka7HoZSCxKBDWbP,B62qk4S6hJ9CrDWiyD5oMZJV9JuMH6pf4HyBjTNGec9qp1Kt3xKodHn,6,CkpYvfxdT4ewoQEMqNbVwfjNvdkW3KfMiZcrhFwEPAfirk59tfEpR,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-15 16:09:00,138078,3NL8rTTri1uNqvfFpeSzBGFNGtfyu26jDm3Q2KhEuDHFhe7Tz9hp,B62qnbkbm8z2wwiHDbXeahTUz9GA8mTvSmkyba5xVaa6G2NwGBa74po,B62qpJtPWEqXnDcXLugqf3C1m4ftWf2DaXLK8J35Ka7HoZSCxKBDWbP,25,CkpZfTK4oAomaseDfQReuut9w2pckdegmbnZyFHpo13nYo7qdHRET,0.010100000,6643.572021427,denysk#5292 Epoch 27 Payout,PAYMENT
2022-04-30 14:03:00,133184,3NL1zN3TaD7zZkQL6YFKV3NAuBxDh8jScYP2fmWLkmg8nncQC48n,B62qnbkbm8z2wwiHDbXeahTUz9GA8mTvSmkyba5xVaa6G2NwGBa74po,B62qpJtPWEqXnDcXLugqf3C1m4ftWf2DaXLK8J35Ka7HoZSCxKBDWbP,20,CkpYkSRzLuSeGJZ4hJpAtpvDzx7hpeF1RCasTND7RGh5TCnPaHftv,0.010100000,5267.032760980,denysk#5292 Epoch 26 Payout,PAYMENT
2022-04-12 18:27:00,127323,3NKDrBH6dUcV5Hec9Tjk4jXP4xmDAVGrQuohJgqkGRsrdhBd6CGg,B62qnbkbm8z2wwiHDbXeahTUz9GA8mTvSmkyba5xVaa6G2NwGBa74po,B62qpJtPWEqXnDcXLugqf3C1m4ftWf2DaXLK8J35Ka7HoZSCxKBDWbP,15,CkpZxmsJdV2J3VgCcWmd6UQpDy4UNz27t1yKSbUgeK2ENgjZYJTDR,0.010100000,6335.013628070,denysk#5292 Epoch 25 Payout,PAYMENT
2022-03-30 17:33:00,122996,3NLrLCN5uXv3rzQoPkQzxYq5KwnzJbVKpprVk5DTgtmijuR9oj71,B62qmXMMTUuKDEwY4THkgX6fvDtujGNP3FMdiaWwSHkMsMM9NzwPXZ1,B62qpJtPWEqXnDcXLugqf3C1m4ftWf2DaXLK8J35Ka7HoZSCxKBDWbP,96,CkpZqZ98e1HY4oT9pDY9Z6oQm5nEwykkScgBJPxUmokeuCPkhzbQ1,0.100000000,7019.837440000,,PAYMENT
2022-03-18 16:03:00,119045,3NKPcySGaM21R6ALuiAeriuMDNNF3s9sAreVhdxBfjDeaf4PpR13,B62qpJtPWEqXnDcXLugqf3C1m4ftWf2DaXLK8J35Ka7HoZSCxKBDWbP,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,5,CkpYXYbYGqi7vVEg4XrQC1iXadnLRqKuPWCKTREQL1LkuiQzvH7vo,0.020000000,47210.404070000,,PAYMENT
