Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-29 23:24:00,317670,3NKBZsfisES5MTJ7uUftxXecN6iGMsqGpjw38ryUx11zstxyieh6,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qmAgGPLHxHLuDaoVYiw4jJ9mGEwfkh2gmBdUXP8CtTh6buDsGRMN,1682,CkpYRphe5XmFVxeERqEjU32VCK9Rns54tKEVufT7PLhi8iX1tV4q2,0.210000000,14300.000000000,,PAYMENT
2023-12-28 14:57:00,317322,3NLAoYKxpYJ8EU5dVcst3wuEvTJpm1E6Ke6EvfqhiTHbHTj2qLUj,B62qmAgGPLHxHLuDaoVYiw4jJ9mGEwfkh2gmBdUXP8CtTh6buDsGRMN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,245,CkpZnnKDYqYZ1fBrqSRQfDHA9H7y5JhJwZvQLoB153UEsd3wSP26Y,0.100000000,23999.900000000,,PAYMENT
2023-12-28 13:48:00,317310,3NKaMmwrq7tcALvsPbstS4wHRmcHwa1Ba5FymwKSE5mD8nhsSXSC,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qmAgGPLHxHLuDaoVYiw4jJ9mGEwfkh2gmBdUXP8CtTh6buDsGRMN,900,CkpYe6pCREwNaLA27cgYyacfsEBTkq36tRyJWqVd8KgAZqdpWGpbX,0.020000000,10000.000000000,,PAYMENT
2023-12-28 12:33:00,317297,3NLbgAbU16xrdic7JrnxUr1GNkdSrhVnqZDa6gnxBf2YvaZMy9nZ,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qmAgGPLHxHLuDaoVYiw4jJ9mGEwfkh2gmBdUXP8CtTh6buDsGRMN,1680,CkpaHr2ofaCBskuRnWDb5cczeP1WEQSzp4PKUjsH6eNN348JnpqNE,0.210000000,14000.000000000,,PAYMENT
2023-12-27 07:54:00,317040,3NKdyfPq4QuhPJiqbtp1d4s4foSxdNbxdTwu4WowgiuaX4g9WZ3W,B62qmAgGPLHxHLuDaoVYiw4jJ9mGEwfkh2gmBdUXP8CtTh6buDsGRMN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,244,CkpZ6Una7nJCYJGdUU7Yah3qyqXVvERpZnvYjUstKuj9ZvqUWJr4g,0.100000000,13002.138000000,,PAYMENT
2023-12-27 06:48:00,317030,3NLEADX9ZmrJoEcLuYPrmcC2v8T4M2puWg6nNRvqdxkvj8b4rYvp,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qmAgGPLHxHLuDaoVYiw4jJ9mGEwfkh2gmBdUXP8CtTh6buDsGRMN,969,CkpYtoKJ9QRLysBi7FCfpQRjSq5UnLgJNGHdPbPFnZjjP5x2GdYzk,0.011000000,13002.238000000,,PAYMENT
2023-12-27 05:27:00,317017,3NKSC5zKAqdh5fFB4hpDbEcmdDR8LHu4EQkW4vg5hAFvEiQRCUiB,B62qmAgGPLHxHLuDaoVYiw4jJ9mGEwfkh2gmBdUXP8CtTh6buDsGRMN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,243,CkpYjZSSrydQadjjP6JUWM3Xxr4JSHc7pELjXBRRYPV67T5yPKi2J,0.100000000,9999.900000000,,PAYMENT
2023-12-27 05:06:00,317013,3NLn2y3c9hLvAJn4VpDoehvZ2P7fV6GwBjApGXyNJYFf5SFie56E,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qmAgGPLHxHLuDaoVYiw4jJ9mGEwfkh2gmBdUXP8CtTh6buDsGRMN,1677,Ckpa81nREYcCooZhzNnNAr9fztg9g4H69Fx9tHK7w9BjDp6eGXMcs,0.210000000,10000.000000000,,PAYMENT
2023-12-26 23:03:00,316945,3NKHX5LjKpB8TiB2nYMBhnusZAtgtpmiyuZJcrkSga25mU55K4p7,B62qmAgGPLHxHLuDaoVYiw4jJ9mGEwfkh2gmBdUXP8CtTh6buDsGRMN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,242,CkpZEtLiFk3o6H8tKdR32tUj9YY2Gx6vXsncuK29yHcRkErmqhrXv,0.100000000,95499.900000000,,PAYMENT
2023-12-26 22:06:00,316940,3NKrGMXfZdBLU1kcnxvcbdAzAUtVDLMdp8yCnbgnhR2Rk94UL4Hd,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qmAgGPLHxHLuDaoVYiw4jJ9mGEwfkh2gmBdUXP8CtTh6buDsGRMN,1403,CkpYzsseJpaVWanHQ3VP3eRmwgV4R5X6Z3gNTKfRzSimaRH63w54a,0.020000000,29800.000000000,,PAYMENT
2023-12-26 22:06:00,316940,3NKrGMXfZdBLU1kcnxvcbdAzAUtVDLMdp8yCnbgnhR2Rk94UL4Hd,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qmAgGPLHxHLuDaoVYiw4jJ9mGEwfkh2gmBdUXP8CtTh6buDsGRMN,1401,CkpZkJhGDBmrVKYtCymGBC1JpuKoEXrUzx9G6EAjjp7k2Sy4KTiWW,0.020000000,34400.000000000,,PAYMENT
2023-12-26 22:06:00,316940,3NKrGMXfZdBLU1kcnxvcbdAzAUtVDLMdp8yCnbgnhR2Rk94UL4Hd,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qmAgGPLHxHLuDaoVYiw4jJ9mGEwfkh2gmBdUXP8CtTh6buDsGRMN,1397,CkpZarYAjLdXovTq8nQXMfogBMaL2Z5L4vop6QdbjHghPDLUSBJ8Z,0.020000000,31300.000000000,,PAYMENT
2023-12-25 11:27:00,316554,3NLdnqoX3M1HuJ9RVSdzCnHNycTzfZHoCQUFP2Ku4X6FcyaAzucN,B62qmAgGPLHxHLuDaoVYiw4jJ9mGEwfkh2gmBdUXP8CtTh6buDsGRMN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,241,CkpZ6HDsqsezFoBfTAXSNLWcKbiNgExkF1nPMpC5oy3ncVE358Ku5,0.100000000,7954.900000000,,PAYMENT
2023-12-25 10:03:00,316540,3NLBkmeeeu9KWKesPpLGx2aqoHewkXzN2Qi76rt169khfKfixRHE,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qmAgGPLHxHLuDaoVYiw4jJ9mGEwfkh2gmBdUXP8CtTh6buDsGRMN,1675,CkpZri2Q6HBhra4jVVDUSqvmjYLWgVDaTd57oM8PporQCrcVXYnd6,0.210000000,7955.000000000,,PAYMENT
2023-12-25 03:03:00,316491,3NK8iUaEGkAPtrBPbP76awo8bzkFokfVtpbfQ8QrMAHn4YAnydP1,B62qmAgGPLHxHLuDaoVYiw4jJ9mGEwfkh2gmBdUXP8CtTh6buDsGRMN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,240,CkpZjpKGVAnLTx84rLCWiV6F1wvfgz57AkUShMJxSFcYQNHGinfmA,0.100000000,11299.900000000,,PAYMENT
2023-12-25 00:21:00,316465,3NLp6Te5CWKYCXQb3K8vEDTPvnacnJsAQAUKBvAbisjjXo8539Cf,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qmAgGPLHxHLuDaoVYiw4jJ9mGEwfkh2gmBdUXP8CtTh6buDsGRMN,1674,CkpZTXEeetN6VsKj3dcrZWVwj8Q6bACsYZDdH7jgn47cpRfjuudmZ,0.210000000,11300.000000000,,PAYMENT
2023-12-24 09:27:00,316352,3NLR9fhtT45dZFn3E8vLHzc7hWAmedJcCS7C4aM8j9p9Fsprd8oT,B62qmAgGPLHxHLuDaoVYiw4jJ9mGEwfkh2gmBdUXP8CtTh6buDsGRMN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,239,CkpYenZ9SbvzyhvBn53Pmeq3hmK4wZ7Sn7b9yZXUM5KKeBwmqFX59,0.100000000,4779.900000000,,PAYMENT
2023-12-24 09:06:00,316349,3NKqnX2PstLThTxy3apnjcxSVhChkjrSzdyAkhAxd7PanmrbLkUB,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qmAgGPLHxHLuDaoVYiw4jJ9mGEwfkh2gmBdUXP8CtTh6buDsGRMN,922,CkpZHamCLhuPPQM4PtsHgE272jFFXvbRJkSs7BDFNKxVabn7poXJW,0.011000000,4780.000000000,,PAYMENT
2023-12-24 09:06:00,316349,3NKqnX2PstLThTxy3apnjcxSVhChkjrSzdyAkhAxd7PanmrbLkUB,B62qmAgGPLHxHLuDaoVYiw4jJ9mGEwfkh2gmBdUXP8CtTh6buDsGRMN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,238,CkpYjpbp2zqfiHBTWYzLHgeZJKVvUXs6HNZdjoq5amuGcDyF2p6Z8,0.100000000,19999.900000000,,PAYMENT
2023-12-24 08:57:00,316348,3NL2tS5AUedkUf6RDVC3SrMta9c5m1R5QkrNR9jZhXTfFxpUrmif,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qmAgGPLHxHLuDaoVYiw4jJ9mGEwfkh2gmBdUXP8CtTh6buDsGRMN,1001,CkpZkcqMb4sSrLi2mTdDeYywNkWsNJyGtn1ezrpzcoX4CRURE6D1t,0.020000000,20000.000000000,,PAYMENT
2023-12-24 08:51:00,316347,3NKjQdWNLcqSRy92DoqRsp8oouaCyEBTKPZ21SYv7LjCZqCG1SN5,B62qmAgGPLHxHLuDaoVYiw4jJ9mGEwfkh2gmBdUXP8CtTh6buDsGRMN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,237,CkpZBanwsMqe2cgeGzXcdX81BQ9uavpH11qqLzj9fRgaMoPxNJGAR,0.100000000,144889.900000000,,PAYMENT
2023-12-24 08:30:00,316344,3NKfKDcZAEhYf1mM1a7NBLGciEY4Vm1iqTUsjHNhmEVdVo7RmFFV,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qmAgGPLHxHLuDaoVYiw4jJ9mGEwfkh2gmBdUXP8CtTh6buDsGRMN,1671,CkpYgUoJfNBkT7nopNhhcsGLHhCn3owqGAc8uoEoh9a7SAALi7e94,0.210000000,7400.000000000,,PAYMENT
2023-12-24 08:30:00,316344,3NKfKDcZAEhYf1mM1a7NBLGciEY4Vm1iqTUsjHNhmEVdVo7RmFFV,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qmAgGPLHxHLuDaoVYiw4jJ9mGEwfkh2gmBdUXP8CtTh6buDsGRMN,921,CkpZQiYJYQALyjTY1JsJGsf1v3dh6QAsVZLSgxovqBCZJ2zG9DJ6i,0.011000000,4760.000000000,,PAYMENT
2023-12-24 08:30:00,316344,3NKfKDcZAEhYf1mM1a7NBLGciEY4Vm1iqTUsjHNhmEVdVo7RmFFV,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qmAgGPLHxHLuDaoVYiw4jJ9mGEwfkh2gmBdUXP8CtTh6buDsGRMN,771,CkpYq1kZUvSSZR4To11DCSkrbV7fpb6HBcAt1ApFiRoGhyFFkvGxL,0.020000000,14500.000000000,,PAYMENT
2023-12-24 08:30:00,316344,3NKfKDcZAEhYf1mM1a7NBLGciEY4Vm1iqTUsjHNhmEVdVo7RmFFV,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qmAgGPLHxHLuDaoVYiw4jJ9mGEwfkh2gmBdUXP8CtTh6buDsGRMN,738,CkpaGtdqPsxYjFT8Q8sEYWDsHrbuQaRH8Ro5YZxcSQcL6CULfGQbQ,0.020000000,30000.000000000,,PAYMENT
2023-12-24 06:48:00,316329,3NKwjQbyGiZXScPo7MRfbwkqSDW1NwceWN8dxkjbiGJDHgpsX4vc,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,B62qmAgGPLHxHLuDaoVYiw4jJ9mGEwfkh2gmBdUXP8CtTh6buDsGRMN,460,CkpZxq5rgdhBHsSed2HdX9k5Awnn9npShpB959gGiDify3nQbDaxf,0.020000000,60000.000000000,,PAYMENT
2023-12-24 06:12:00,316322,3NL4cRWf3b4dmLmuBmot52B58hyuDcKEMsevzfEDJnrFJdGbXHH2,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qmAgGPLHxHLuDaoVYiw4jJ9mGEwfkh2gmBdUXP8CtTh6buDsGRMN,1302,CkpZeo5E9zgmZKxX3Zsn7br6FAkt6xF1PWLaeqPa636SrQiiZmLtQ,0.020000000,5000.000000000,,PAYMENT
2023-12-24 06:06:00,316321,3NLtY7F58mWcRc8sA9d5xVt3zXZ8EcEJGW9VLxYCZfHMcWG5ZozU,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qmAgGPLHxHLuDaoVYiw4jJ9mGEwfkh2gmBdUXP8CtTh6buDsGRMN,918,CkpZrFJtoq4PwKXLZxLqAULcex9vKD84q5L38vFAWTAoFLkRcWrJu,0.011000000,3000.000000000,,PAYMENT
2023-12-24 05:51:00,316318,3NLRDWxbqmSjsJu68aBDV53c9wfGHWkXSyVAEgazzoYSwQavv6o1,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qmAgGPLHxHLuDaoVYiw4jJ9mGEwfkh2gmBdUXP8CtTh6buDsGRMN,917,CkpZADmgTpmocRyVx9WtzCJWNEvBYUbJmGWK2mEQK5ScyzxeXknZH,0.011000000,5330.000000000,,PAYMENT
2023-12-24 05:27:00,316313,3NKRtAikfGoji9ZRJFpBc3spQN9r3ECDtquGifoqVZw4xAw165J3,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qmAgGPLHxHLuDaoVYiw4jJ9mGEwfkh2gmBdUXP8CtTh6buDsGRMN,726,Ckpa4A15extJkSHnbiQrdXJ5sa5QbUKEdWxgSW75FCZgTxJtGR5F4,0.020000000,14900.000000000,,PAYMENT
2023-12-24 00:30:00,316254,3NLP7CRP56DqSpEBumdnPJJ3iuRwvCgWpFkQ2E9srmmVcmkbvgPv,B62qmAgGPLHxHLuDaoVYiw4jJ9mGEwfkh2gmBdUXP8CtTh6buDsGRMN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,236,CkpZnQSKvBpjdGaZyj49xSN7h1fnB9K6dcS3bC3TvE1UTqhMYREAX,0.100000000,161649.900000000,,PAYMENT
2023-12-24 00:18:00,316252,3NLk8egVgw2Dvd5Cu2h2Gkz9wx7tZFyDf58TDNbiBizZbbEMYzgS,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qmAgGPLHxHLuDaoVYiw4jJ9mGEwfkh2gmBdUXP8CtTh6buDsGRMN,748,CkpZtnJH5L5eo9J9t3dcSL8TMEozS5M35AKG6GmvPE8zp4nejK3ZY,0.020000000,59990.000000000,,PAYMENT
2023-12-24 00:18:00,316252,3NLk8egVgw2Dvd5Cu2h2Gkz9wx7tZFyDf58TDNbiBizZbbEMYzgS,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,B62qmAgGPLHxHLuDaoVYiw4jJ9mGEwfkh2gmBdUXP8CtTh6buDsGRMN,441,CkpZ1H2gvAtGQZc2vGD2QjjhLP7PQmffErU8NjqPsSpWtPsLcnKKm,0.020000000,22550.000000000,,PAYMENT
2023-12-24 00:09:00,316251,3NKGYg8zU62nx4zDjPkjtFoppzfvDZ6HgXGGx7wkHpxSvZ7dUjm9,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qmAgGPLHxHLuDaoVYiw4jJ9mGEwfkh2gmBdUXP8CtTh6buDsGRMN,913,CkpZg4ohAhNpFSY6fA6TMtD1oytaKCEnMkc3gfU4RmJcLmCzEDcrE,0.011000000,19110.000000000,,PAYMENT
2023-12-24 00:09:00,316251,3NKGYg8zU62nx4zDjPkjtFoppzfvDZ6HgXGGx7wkHpxSvZ7dUjm9,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qmAgGPLHxHLuDaoVYiw4jJ9mGEwfkh2gmBdUXP8CtTh6buDsGRMN,745,CkpYdvCNt9iSLMMF5D425zhPHup86xEXqfHR2sNZKqbnveHdPbK7F,0.020000000,60000.000000000,,PAYMENT
2023-12-22 08:51:00,315789,3NLDcX4AAJq19sDQAnt3u9M8G8u5amYmcyUwAzWaeFvXh9R9fdea,B62qmAgGPLHxHLuDaoVYiw4jJ9mGEwfkh2gmBdUXP8CtTh6buDsGRMN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,235,CkpZmxFLfRScf6p9rZ4yJNXBaVnjUSTjthKUWCG1qxxSM59wZdkFX,0.100000000,13949.900000000,,PAYMENT
2023-12-22 08:09:00,315783,3NKw51UaoX2af3orcVivHDXJzCgX6q2Gkre1s97kLxJ3AEi5asD5,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qmAgGPLHxHLuDaoVYiw4jJ9mGEwfkh2gmBdUXP8CtTh6buDsGRMN,1667,CkpZQpHRsg9yBQ2dF2eXb2ofXs8xFGvioe2j5csHxP23pNqU6uH2B,0.210000000,6600.000000000,,PAYMENT
2023-12-22 08:09:00,315783,3NKw51UaoX2af3orcVivHDXJzCgX6q2Gkre1s97kLxJ3AEi5asD5,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qmAgGPLHxHLuDaoVYiw4jJ9mGEwfkh2gmBdUXP8CtTh6buDsGRMN,892,CkpYesNeRNavSVGPLdtfKM5RCEEvnq6QnxCmBJcQk6yGGH2AT8XEq,0.011000000,7350.000000000,,PAYMENT
2023-12-20 10:03:00,315256,3NK6AKS5NewkCWBMd3ZjtCXwQ6nAMfEmuCvvNJX3DMp6urkNHu3r,B62qmAgGPLHxHLuDaoVYiw4jJ9mGEwfkh2gmBdUXP8CtTh6buDsGRMN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,234,CkpZcE464Ys63kLJjgs9YaEf9UuKnBxmKmC42svq2H44QVYoapVwV,0.100000000,20164.636000000,,PAYMENT
2023-12-20 09:48:00,315251,3NKaezXzK479pDRvahQ9YkrndAHcmsEzCXfd5jrEU3pFyPwAYaJL,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qmAgGPLHxHLuDaoVYiw4jJ9mGEwfkh2gmBdUXP8CtTh6buDsGRMN,858,CkpYrMY4SDM2G4TjPs93aCyDBrWFds2BvqmnQZB9T7KWSNpgGQU7B,0.011000000,6164.736000000,,PAYMENT
2023-12-20 09:42:00,315249,3NLd1b7Jae85DayWVeMdR819CgkmU7i5918stt84UJQ7cKuiUMPJ,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qmAgGPLHxHLuDaoVYiw4jJ9mGEwfkh2gmBdUXP8CtTh6buDsGRMN,868,CkpZqpNhDQGzYLZswyTBERni5HmquxwjpU1V6DaFzRyJpqpKqXFJ7,0.020000000,14000.000000000,,PAYMENT
2023-12-20 05:57:00,315203,3NL7yxC8RH8dmTR6DU2GC9Tm95TU5j1r6mxY1pFX489nwmvwfkCk,B62qmAgGPLHxHLuDaoVYiw4jJ9mGEwfkh2gmBdUXP8CtTh6buDsGRMN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,233,CkpYZUo3U2rUYt3JBteCa44N3esYZ58fML2YVgfvzLUiCVb5Lh8wh,0.100000000,29999.900000000,,PAYMENT
2023-12-20 05:42:00,315200,3NK5qJpnhgrTyuDitxjGRvuX9hRykVSi68EiNnw8apkVSRZPSPvi,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qmAgGPLHxHLuDaoVYiw4jJ9mGEwfkh2gmBdUXP8CtTh6buDsGRMN,565,CkpYwvb8HDPRgqbicBwGjGnn82JUerkWQvRp3NQHsk4fS4RHbpQNB,0.020000000,19000.000000000,,PAYMENT
2023-12-20 05:18:00,315194,3NL7wguEyvhMDNd52Nbz6N8Z5HYHt4uWkgTXUqfJUc2JM2kJegoE,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qmAgGPLHxHLuDaoVYiw4jJ9mGEwfkh2gmBdUXP8CtTh6buDsGRMN,854,CkpZbzq3pgR2bD3f7ZVKUTQYNXvTLozL5ipEmqCJZKRsaR6Pe15zV,0.011000000,11000.000000000,,PAYMENT
2023-12-09 14:27:00,312395,3NKNDvKXFrQRsXFRkN1TZUk6bXVnME9UYo5y6o6Hd5V8ssSDKV6g,B62qmAgGPLHxHLuDaoVYiw4jJ9mGEwfkh2gmBdUXP8CtTh6buDsGRMN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,232,CkpYQK2AANPBtZLXhV8AzyY7ZCzpCAFYDHtxLL7QbmYDoitYYbTPj,0.100000000,4999.900000000,,PAYMENT
2023-12-09 13:06:00,312382,3NKZjYiMff62havRUqcHtP9i7v4egu3yvMbK4djcSCD83YhZqZLq,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qmAgGPLHxHLuDaoVYiw4jJ9mGEwfkh2gmBdUXP8CtTh6buDsGRMN,808,CkpZRhMvWRuSv2j6JazXhYmv5iS3ZDDryzgbikr8scP3vzGVxjtS3,0.020000000,5000.000000000,,PAYMENT
