Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 06:54:00,320445,3NLag4FsAqn2vXSPuprqcYn77Zq84Skm2pscKmibAxya9nzhVJS2,B62qoLPVcqSf2pKoc9cZnXF4mcLh9Zjtk7rcayvwsgWuJTGxiSWtrhy,B62qqYMZu3rJc9X1hYLs9xaqcr26LnAPBcdMq6Jfw9M7DHQ43nQh3sg,58,Ckpa9H1MrU89YTWQFUNMmY38nQEPeenTWCvBmVyfpozsjs9AE1r2P,0.031800000,113.000000000,,PAYMENT
2024-01-07 22:24:00,320107,3NK6kVhinBCVXcEPWvP2FzmgCq9iUm53erk4tt65A8Vukrqbvhys,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoLPVcqSf2pKoc9cZnXF4mcLh9Zjtk7rcayvwsgWuJTGxiSWtrhy,56043,CkpZiu6cGc6Yc1PAAWiHmDS2CtMoczyPdT69vmqbRbG2DxZDjB36a,0.003000000,113.564580680,WeStake.Club payout #68,PAYMENT
2023-12-24 10:54:00,316365,3NKu8JKHrgSVwS9RXf7nUKuEMmBjE6LFckLU7iEFyFcRApRzRwTu,B62qoLPVcqSf2pKoc9cZnXF4mcLh9Zjtk7rcayvwsgWuJTGxiSWtrhy,B62qqYMZu3rJc9X1hYLs9xaqcr26LnAPBcdMq6Jfw9M7DHQ43nQh3sg,57,CkpaG7C7er7MvPi9wADtWAQmT8Sx142KLik3wT4rQsQJoCKRnaY8P,0.031800000,119.000000000,,PAYMENT
2023-12-24 10:36:00,316363,3NK49pzemmYekPLUFhnTRDmrWxoRdFER5WBHKBoaxJkgHnhaJDue,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoLPVcqSf2pKoc9cZnXF4mcLh9Zjtk7rcayvwsgWuJTGxiSWtrhy,54817,Ckpa3cu2qB3auWXanAJ18cZvK59cnBDsCkCG3ioJptgFpDxqsS42E,0.003000000,119.543859460,WeStake.Club payout #67,PAYMENT
2023-12-22 09:30:00,315794,3NL2mKescY9W5gkKN3Rp8seVYimWns9q39vKY1ptzy9ap9EQL8wA,B62qoLPVcqSf2pKoc9cZnXF4mcLh9Zjtk7rcayvwsgWuJTGxiSWtrhy,B62qqYMZu3rJc9X1hYLs9xaqcr26LnAPBcdMq6Jfw9M7DHQ43nQh3sg,56,CkpZqApAdNKPZ91szYeRXrW1cDmBTemc7rvCX5yqbuWTLBYExc5Dr,0.031800000,2000.000000000,,PAYMENT
2023-12-11 10:18:00,312830,3NKdGTCWbUztbExjtRqdexm1ZtEM8kCCVQwsFiLA1KeYLSxzH7Hx,B62qoLPVcqSf2pKoc9cZnXF4mcLh9Zjtk7rcayvwsgWuJTGxiSWtrhy,B62qqYMZu3rJc9X1hYLs9xaqcr26LnAPBcdMq6Jfw9M7DHQ43nQh3sg,55,CkpYWaki9Uef6vpNupMjH2qZR8wvh6yJ9DE4JbyBaWPe3o8CXfFRh,0.031800000,111.000000000,,PAYMENT
2023-12-09 10:54:00,312366,3NLjmuB86KZNwym1rVeq81pcG5oUUyQYL9XNs9dgmzjK3MXzqmNn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoLPVcqSf2pKoc9cZnXF4mcLh9Zjtk7rcayvwsgWuJTGxiSWtrhy,53643,CkpYb9qP1Sni1TLRkvAGe966SzsPYwvjWqhThyvh4TjVF1Yb47Nc9,0.003000000,111.404388350,WeStake.Club payout #66,PAYMENT
2023-12-07 07:42:00,311758,3NLrXCRdY6JbCXq5YK89sjMVsxq6rfEZMVZQyGR9TKLdJJ5KHGQm,B62qoLPVcqSf2pKoc9cZnXF4mcLh9Zjtk7rcayvwsgWuJTGxiSWtrhy,B62qqYMZu3rJc9X1hYLs9xaqcr26LnAPBcdMq6Jfw9M7DHQ43nQh3sg,54,CkpZnuVYF9FS9RmGHr3mfMnCPu36qEHgW77t2bVT7rRmamHkhdBa9,0.031800000,1000.000000000,,PAYMENT
2023-11-24 11:15:00,308185,3NLfCNvdEE93nSHLmaBXqLodTvseyaWM2jmEehiRLstuMq3ZZ7si,B62qoLPVcqSf2pKoc9cZnXF4mcLh9Zjtk7rcayvwsgWuJTGxiSWtrhy,B62qqYMZu3rJc9X1hYLs9xaqcr26LnAPBcdMq6Jfw9M7DHQ43nQh3sg,53,CkpZHEHxhVvhJiLn9BirMFTYXcMDhJS1To79NGgE77L7PhYR8wuqx,0.031800000,136.000000000,,PAYMENT
2023-11-24 10:06:00,308177,3NLffDnHSBd5qURtfAxWTFqBreDwCJ3tvsJuwNCZMUBzZhCNj3AW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoLPVcqSf2pKoc9cZnXF4mcLh9Zjtk7rcayvwsgWuJTGxiSWtrhy,52436,CkpaGTAwSApBf1BVPm4dnz5oTjYgi8xLbop6JVJ7228KVQ9mJaphS,0.003000000,136.866268320,WeStake.Club payout #65,PAYMENT
2023-11-11 05:54:00,304464,3NKNCftJVVTZze6Q7sVY6nKbqp5QfpAHwrkFTjh1xc2my6LqGrqj,B62qoLPVcqSf2pKoc9cZnXF4mcLh9Zjtk7rcayvwsgWuJTGxiSWtrhy,B62qqYMZu3rJc9X1hYLs9xaqcr26LnAPBcdMq6Jfw9M7DHQ43nQh3sg,52,CkpYust8F984SrbtV9PALeBLwk5YbxwdWRjaJPTdR1GYQchAXDWwN,0.031800000,111.000000000,,PAYMENT
2023-11-10 01:03:00,304163,3NLKMgtS1DC4sYeEPqoPrLW6n72FTM6PWekUQFEfXVhyMcvo9GJY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoLPVcqSf2pKoc9cZnXF4mcLh9Zjtk7rcayvwsgWuJTGxiSWtrhy,51262,CkpZJ4csGuiwuGXAgBfa9dQKiSkgPgL1jtfwdvNsv7GoKbkK8pwa3,0.003000000,111.301507150,WeStake.Club payout #64,PAYMENT
2023-10-30 11:54:00,301023,3NKpyUcrE93CWmUNgPhWbdo89hByd839u16xVFPPM2gxkwDmJuCP,B62qoLPVcqSf2pKoc9cZnXF4mcLh9Zjtk7rcayvwsgWuJTGxiSWtrhy,B62qqYMZu3rJc9X1hYLs9xaqcr26LnAPBcdMq6Jfw9M7DHQ43nQh3sg,51,CkpYy39i1FqiwFqFXjGCS8QP4JKUafAGXTqBdLGerBkudwtgQTYDR,0.031800000,132.000000000,,PAYMENT
2023-10-26 15:03:00,299952,3NL75bivNyT6wv72noXkay64eA5sXFyaqhsaZSRCBzkgdHE7BCmN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoLPVcqSf2pKoc9cZnXF4mcLh9Zjtk7rcayvwsgWuJTGxiSWtrhy,50012,CkpaFWVAt6bp8odEKYnDVT8ds9kyEcg9fi91nJJQJtTJnDqLT6CAk,0.003000000,132.580604760,WeStake.Club payout #63,PAYMENT
2023-10-24 09:18:00,299399,3NKxARy8Pyw4RnDBqxH6gx1FKunKJdznUcLyobYT8hzh8vyk4VjJ,B62qoLPVcqSf2pKoc9cZnXF4mcLh9Zjtk7rcayvwsgWuJTGxiSWtrhy,B62qqYMZu3rJc9X1hYLs9xaqcr26LnAPBcdMq6Jfw9M7DHQ43nQh3sg,50,CkpYXYFt6Yeg5pK9TufwWxUEficfK9YWAEVP2PuP8inHSD3QRafBZ,0.084428590,86.000000000,,PAYMENT
2023-10-11 19:54:00,295624,3NLKBhSN6roAiaq2pHtnTMxvCMbRPzN2jCK5FKHcW2f7WmW5pqJ2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoLPVcqSf2pKoc9cZnXF4mcLh9Zjtk7rcayvwsgWuJTGxiSWtrhy,48926,CkpaEzBz2VVHcCNmVMmYG1Zn11Ypk7UBySdkAdEYgFNRzC5rUDSGe,0.003000000,86.841333830,WeStake.Club payout #62,PAYMENT
2023-10-06 14:06:00,294054,3NLh5b2EfaTe5SEgEk6agQqKRiTuTQ7CVWbmT3ohDCaoa92b3Pif,B62qoLPVcqSf2pKoc9cZnXF4mcLh9Zjtk7rcayvwsgWuJTGxiSWtrhy,B62qkL7taUxhSRAig6Y1Pswr3BxW4re7YyViXU5g6uRw43rFNKeA9rZ,49,CkpZAeMpBbLG24CikGtUMu5mETpqz1H7aAtBwhifHZfiMq33Hs6zd,0.015577270,149.000000000,,PAYMENT
2023-09-26 07:57:00,290996,3NLMpanYUkGgztdH4LXyY6ZzWRY3fkBaXY6pibwNbTxAY3Km8oA6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoLPVcqSf2pKoc9cZnXF4mcLh9Zjtk7rcayvwsgWuJTGxiSWtrhy,47672,CkpZts48v8abfWLjBynMzAoXVCmLRR8m9WYLnmzzraodcKTX4W18L,0.003000000,149.573896480,WeStake.Club payout #61,PAYMENT
2023-09-22 04:24:00,289793,3NL5acUjkqzCRLhkddSL2Aac1a93kcErHg24oacXFTghHWLH75Yu,B62qoLPVcqSf2pKoc9cZnXF4mcLh9Zjtk7rcayvwsgWuJTGxiSWtrhy,B62qkL7taUxhSRAig6Y1Pswr3BxW4re7YyViXU5g6uRw43rFNKeA9rZ,48,CkpZUu1qvm5QsdgnxVEFED9MogexyX13XG1jeUdSqKhJf9fPedw92,0.024686360,108.000000000,,PAYMENT
2023-09-11 05:12:00,286574,3NKkEb4iK11i3NK2g2ypAZ5x7jNfjT587qC5HLueLSCSHH9oYJoC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoLPVcqSf2pKoc9cZnXF4mcLh9Zjtk7rcayvwsgWuJTGxiSWtrhy,46481,CkpZCDjegEbP4k3k8S149SG2viEqZ8e4j7v4pi8QSogQGSXbsD2Dc,0.003000000,108.627006630,WeStake.Club payout #60,PAYMENT
2023-08-28 06:03:00,282544,3NLopMbQM6BVnK6cHpw3mwH6ySnJ5jwrQz62VtgvWqhrxE4hYr8B,B62qoLPVcqSf2pKoc9cZnXF4mcLh9Zjtk7rcayvwsgWuJTGxiSWtrhy,B62qkL7taUxhSRAig6Y1Pswr3BxW4re7YyViXU5g6uRw43rFNKeA9rZ,47,CkpZU18MppNUBACAkREvp2PiuaTopS7kjUjprHHgY311bbAmKY6rF,0.002734660,85.000000000,,PAYMENT
2023-08-27 21:30:00,282455,3NKYDJB2AxCjyXh11kjfmQCmm1Cu2Mwjyx1gHTC6hqYnrn9SxExV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoLPVcqSf2pKoc9cZnXF4mcLh9Zjtk7rcayvwsgWuJTGxiSWtrhy,45334,CkpZ4higq3TwzKASqmj4Dek5b6XiXLVfQhCR1c4MGwGsMzJhZ5WsS,0.003000000,85.262866640,WeStake.Club payout #59,PAYMENT
2023-08-27 18:30:00,282428,3NKEskrxRXENZqhRWsSNEtvk2ypRRD7R8ZVvmakeqvbLyVAmmeaj,B62qoLPVcqSf2pKoc9cZnXF4mcLh9Zjtk7rcayvwsgWuJTGxiSWtrhy,B62qkL7taUxhSRAig6Y1Pswr3BxW4re7YyViXU5g6uRw43rFNKeA9rZ,46,CkpZkzxHb66AeB9DvLL1YQ2JsJo4AMNho8WzAY4f5o4TrQbDBP62J,0.002734660,101.000000000,,PAYMENT
2023-08-12 14:48:00,277988,3NLomH9M7oxmg1K7QuPkteQmy39J8WTMjWEuMLeXvE2o7VdUGd9G,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoLPVcqSf2pKoc9cZnXF4mcLh9Zjtk7rcayvwsgWuJTGxiSWtrhy,44231,CkpaE7Uui6pJpSoESdcqSdWdRekdPGu1Y1PAdFZF3BeLMdDcSfm9b,0.003000000,101.070139360,WeStake.Club payout #58,PAYMENT
2023-08-07 06:12:00,276368,3NKyvZ8qtoaoxAUw9wVVDPVe8Vv3UJVX9LmbotYVpoRrqek7QSfn,B62qoLPVcqSf2pKoc9cZnXF4mcLh9Zjtk7rcayvwsgWuJTGxiSWtrhy,B62qkL7taUxhSRAig6Y1Pswr3BxW4re7YyViXU5g6uRw43rFNKeA9rZ,45,Ckpa89kx17ZNYJzNbnmEFvhTCS8x11oBYDKoB4ChNa3CsTF8Cv6Xs,0.013470000,800.000000000,,PAYMENT
2023-08-04 08:27:00,275499,3NKUvozPiEgsrXSzsts4sqxj7NhHUyiyzeBdYoTy99HGozAdzZjb,B62qoLPVcqSf2pKoc9cZnXF4mcLh9Zjtk7rcayvwsgWuJTGxiSWtrhy,B62qkL7taUxhSRAig6Y1Pswr3BxW4re7YyViXU5g6uRw43rFNKeA9rZ,44,CkpYRnPozxmFFNV8UMyqo9Csmbmzy1MsZkx8D9RJ7BgMLzUmst1wg,0.009212500,700.000000000,,PAYMENT
2023-07-29 10:18:00,273776,3NLttDBbMzGEbfrkxsDz3TxU9anqj1JAErLAjC9G12kGz69sEp93,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoLPVcqSf2pKoc9cZnXF4mcLh9Zjtk7rcayvwsgWuJTGxiSWtrhy,43012,CkpYZGUdhcPtoCoBoksgCgcC7K2PkxrAUtcqXBjPrBghmbdCoHhXB,0.003000000,110.563730920,WeStake.Club payout #57,PAYMENT
2023-07-14 00:57:00,269188,3NKts1Ho3S4hGp9gBozya3tUVPGMtyLHiyfFC4maTJWNyaLBqo72,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoLPVcqSf2pKoc9cZnXF4mcLh9Zjtk7rcayvwsgWuJTGxiSWtrhy,41891,CkpZZcHKz9cDzrDeosrFPm98cwQE8pCQa3YTtwGb72ds9GZ7kQM2y,0.003000000,92.778064320,WeStake.Club payout #56,PAYMENT
2023-06-28 23:15:00,264798,3NKvF58YhK44fuhTA7LSVXm5MLYuzUJWd2e5kmwWKxNLRCFBTv7a,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoLPVcqSf2pKoc9cZnXF4mcLh9Zjtk7rcayvwsgWuJTGxiSWtrhy,40737,CkpYkq8tKvagGF9UARGmY1yr6YBb8GgoyULBhzrPL9339pK3Pyu6E,0.003000000,91.958253040,WeStake.Club payout #55,PAYMENT
2023-06-14 02:51:00,260410,3NK5fZbbcrQW9PZrXD4KsEVEvGLzvkehhtiLECiSPBNgNoArDsGj,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qoLPVcqSf2pKoc9cZnXF4mcLh9Zjtk7rcayvwsgWuJTGxiSWtrhy,2405,CkpZpNDNskS1QE4JVfNYdgDFWVTbDJ161emvpQwmVsY3dbpEPbimF,0.001000000,121.271906407,e54_c29r3,PAYMENT
2023-06-13 11:42:00,260224,3NKsqYawfpqguDUr9UmnqLpuSka5RfpFvihLVnVUvjxF3Yvh8wyD,B62qoLPVcqSf2pKoc9cZnXF4mcLh9Zjtk7rcayvwsgWuJTGxiSWtrhy,B62qkL7taUxhSRAig6Y1Pswr3BxW4re7YyViXU5g6uRw43rFNKeA9rZ,43,CkpYVuxz9VAdxWJHqk3bLm65Ayc4YqqC4eHbb5KA8yFaBjMUqMrj4,0.002804760,1460.000000000,,PAYMENT
2023-05-28 22:48:00,255681,3NLq4CwnAWZuZjzPH56DhoBEr4X58PiwqUWFbRkasmRxXrxYzvNQ,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qoLPVcqSf2pKoc9cZnXF4mcLh9Zjtk7rcayvwsgWuJTGxiSWtrhy,2361,Ckpa4y5TM8wgiph5igyzVTwKVBiwgehfd9SP8EpJJCN7zxwSoo1w6,0.001000000,135.727008824,e53_c29r3,PAYMENT
2023-05-15 13:30:00,251794,3NKNGm1rXBcgzgXJxG5rAocb5fApUaUPWdZLFe2sXiK4nrqvSE75,B62qoLPVcqSf2pKoc9cZnXF4mcLh9Zjtk7rcayvwsgWuJTGxiSWtrhy,B62qmYccLrX82Wgehr64ytM22cNpipGZxr9haDhcyhT6maTazjgJbFK,42,CkpYq4Cq2pewgFBQ9mE58GNdZ1MiMns2rJzaKHqT87LqBEWuUMqfP,0.001491430,2730.000000000,,PAYMENT
2023-05-15 13:27:00,251793,3NKH3to9P1MdRTWELZfr7Te7rdhsz1449J39DCBAekZtEAekT4m2,B62qoLPVcqSf2pKoc9cZnXF4mcLh9Zjtk7rcayvwsgWuJTGxiSWtrhy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,41,CkpZTo4zuUWcfty9MZUSZvyXAATXhXQYbDzcU9HnfAGihwVGusYH8,0.001491430,0.000000000,,STAKE_DELEGATION
2023-05-14 05:36:00,251384,3NKhBjpwe6geDb9CgwE54RSLEetLrCB79Epw5p3VJGPYprXqnhQX,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qoLPVcqSf2pKoc9cZnXF4mcLh9Zjtk7rcayvwsgWuJTGxiSWtrhy,2316,Ckpa3t9gon9mGXSu5foFjWNPyanMD127MCGByrVa4kF94DX8QCPbw,0.010000000,85.095957383,e52_c29r3,PAYMENT
2023-05-05 18:18:00,248891,3NLZvzznY4wH1am4dAZr7ZWcVmCmsFgnbJcG8JEvDX5rkwEtnCMY,B62qoLPVcqSf2pKoc9cZnXF4mcLh9Zjtk7rcayvwsgWuJTGxiSWtrhy,B62qkL7taUxhSRAig6Y1Pswr3BxW4re7YyViXU5g6uRw43rFNKeA9rZ,40,CkpZgL5W61oPx2WVm9Auf2QppPxYg3hVHJyxVChi2JzHk7ycfSpDX,0.009071430,80.000000000,,PAYMENT
2023-04-29 01:18:00,246977,3NLwFRrHp6Weji6PQEDUZFiwP7McJoYUNjDo1DM9TYiXVKKewEsM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qoLPVcqSf2pKoc9cZnXF4mcLh9Zjtk7rcayvwsgWuJTGxiSWtrhy,2272,CkpYjVW4wj1TYzM4R6LF8H17tQfGtadhyBVoYhPHAqmJ7nj1P46Vs,0.010000000,84.347248174,e51_c29r3,PAYMENT
2023-04-20 15:30:00,244522,3NLDsYCftm4DxzRa155ZAs1fSJFF9tboZGZKSVyySVTw4JhkcFye,B62qoLPVcqSf2pKoc9cZnXF4mcLh9Zjtk7rcayvwsgWuJTGxiSWtrhy,B62qkL7taUxhSRAig6Y1Pswr3BxW4re7YyViXU5g6uRw43rFNKeA9rZ,39,CkpYnrFUZhsBVNoC3wooYdh4Dpmz3eH65SW3R6pM3eGCVudcFQFn6,0.006508330,176.000000000,,PAYMENT
2023-04-15 03:03:00,242944,3NLfoweVFAVj7yRuuxvjht5oXE79ukMJWxkRneP4KwYn2SxdubP3,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qoLPVcqSf2pKoc9cZnXF4mcLh9Zjtk7rcayvwsgWuJTGxiSWtrhy,2214,CkpYU9YkHnS9biKDNjYaA92b4AmVcsuMsHvPkCcTSEMtCvXvWuZCP,0.010000000,176.839653648,e50_c29r3,PAYMENT
2023-03-31 12:42:00,238723,3NLbWXf8vjZiyXjAYJQ4rmrXQ1TKTwbxNUfQEz18VKRyB7ZP5KTZ,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qoLPVcqSf2pKoc9cZnXF4mcLh9Zjtk7rcayvwsgWuJTGxiSWtrhy,2169,CkpYQssM3UpJcg8RhFvvgNLdhrijgeeJtwWa8o6TfYofUZAbqLJ2v,0.010000000,159.073863236,e49_c29r3,PAYMENT
