Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-26 17:03:00,324985,3NL4RfZrffHUKZaSeGZSaW3FEUaF3NwYxW9prwrSXxPAQi36oqta,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmALuc1Hn9fRaVv13pshyHRDXpkqFL6cfURvTgcc1SSoGDT8ZdSo,441357,CkpZc735KF38zpFvnQGZjpPwSyfyTvEF12bwZuH3wkVsjm7QmPyqD,0.001000000,0.074636949,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 12:33:00,320968,3NLMMhcftogaXhAa2apH9NbrfDat1P6B6zAhbFAYYBmusvmTVEW3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmALuc1Hn9fRaVv13pshyHRDXpkqFL6cfURvTgcc1SSoGDT8ZdSo,428361,CkpZZUBjWA6r3pUXNHWd5QVjsy7uVRnJQgZTRn4RiY5tpJb9ng7HG,0.001000000,0.074719667,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 10:12:00,317272,3NLifSnHu31ZZX7XCW7rNYBJA8zTHiQG2tcXF6GU8AT92mCq1te5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmALuc1Hn9fRaVv13pshyHRDXpkqFL6cfURvTgcc1SSoGDT8ZdSo,415496,CkpaDyuGJ2wd96xN3gZXaXReWHyz2dKL19z5hvJ8paRnm5UHUQLeH,0.001000000,0.082059847,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 07:15:00,313046,3NL8f5PmZTr7xN37kTTuYzLyyeNSYQsP6MYZRjg8Z1YH4Je3eagy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmALuc1Hn9fRaVv13pshyHRDXpkqFL6cfURvTgcc1SSoGDT8ZdSo,402752,CkpZMy4XMJgEJCP5ofwXkvYVWnygVSAfBMki8reBad1etob32omg4,0.001000000,0.067694605,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 06:12:00,308928,3NKGJEBLZga1DhRk5uKQsvMfWg9pmfBe2LTHmrHnxui3ng4KHvJi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmALuc1Hn9fRaVv13pshyHRDXpkqFL6cfURvTgcc1SSoGDT8ZdSo,390692,CkpZJZfsXc5yHHZtnE5kpJ9gcUwEHN2BaG8NmQ5yvBSZonybp2Umk,0.001000000,0.070270409,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:03:00,304608,3NLkbDaJnHWmcQjvxmHpKvz3aVJy5MhePLnr13duzYiuM9fZFHZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmALuc1Hn9fRaVv13pshyHRDXpkqFL6cfURvTgcc1SSoGDT8ZdSo,378659,CkpZ3ojmsBfd3iwzmBfgeYa7W91aEg3AC1L5j1scJECd3mhiejrAb,0.001000000,0.062245978,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:24:00,300358,3NLp1cq36xon7Qnfz89EPmM6GQCsVgSa6MhAitJJQan8smoUk7fN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmALuc1Hn9fRaVv13pshyHRDXpkqFL6cfURvTgcc1SSoGDT8ZdSo,366343,CkpYiEaTJ6uNszQfFvcQGtFfEdngBGKNd5yeLCmStdXq5CYtyANtK,0.001000000,0.063380626,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:09:00,296124,3NLbpt26gVZMgeqBgWCXaaghG7stZTcc65n8euUGJf2RfTRfcVFY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmALuc1Hn9fRaVv13pshyHRDXpkqFL6cfURvTgcc1SSoGDT8ZdSo,354149,CkpZHAE8Bfy4iaGDnbyhUpQ2z6tGGAcBtJYAS5w6d9yKt1HpR8c2m,0.001000000,0.070384407,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 14:06:00,291606,3NKktUiFvh7THWs88Z9To5TYYEfvcPiVESHw8ZSCordQEgcEjvX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmALuc1Hn9fRaVv13pshyHRDXpkqFL6cfURvTgcc1SSoGDT8ZdSo,343563,CkpYaeBm17Zhzc8renSVBu7ZrNBWW2Lq9BZPn3pzKbt1raP7zepsw,0.001000000,0.066969737,payout_from_AURO_Epoch_61,PAYMENT
2023-08-25 18:24:00,281842,3NKmJQNbCAj1fHDWDouTfoDrpHu1PgDTjxakuRENfqHynUDtfZFb,B62qmALuc1Hn9fRaVv13pshyHRDXpkqFL6cfURvTgcc1SSoGDT8ZdSo,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZh44d6dtS5foHqQbJd59R4LGnEu8jGKfLcomrBY9qduD3Ddd3F,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-25 16:27:00,281813,3NKZKGUkPTCTQrb8xCbNbQLh9m1veZyjPTEum9bXiu6VC9GVAzRw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmALuc1Hn9fRaVv13pshyHRDXpkqFL6cfURvTgcc1SSoGDT8ZdSo,11143,CkpYe3zzMaQp53Dy3jozwdtGKWChQbahqERMQGy4Pq93mgiC5sTX1,0.030000000,10.000000000,,PAYMENT
