Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 18:24:00,320313,3NK7TFYJFoWguAf6L4RdWKoeexQK5pUQmS3B3XjJ3pxouUXYsHCU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqtQCvPUuUgGC7pxgLPM5q1Jr7pwuewNMbE38EnLmvhfJNnCrvqV,159529,CkpaExbSdx6z4vevzitYXPhmE6PRbB9itmUu3PryqMEduLuL7vqxE,0.002000000,2.020067148,payout,PAYMENT
2024-01-02 10:30:00,318633,3NK9DqmD65qyujem2e1dkiAG2ZmzaT2pMvwWUqWpsmP3vUAHSGTw,B62qqtQCvPUuUgGC7pxgLPM5q1Jr7pwuewNMbE38EnLmvhfJNnCrvqV,B62qrihYcEgc7DUioBK1N2dmYVgANbewKgmY4rPCUZnMyxP3XwBf5M7,4,CkpaBK8dKirtHqXijmE24RX3FNm2QQ7rTcmDDqu5UWeoCpRE9Wgdq,0.010100000,538.635060928,,PAYMENT
2023-12-29 07:48:00,317505,3NKLv2Mhhrtgkc3tVuDdCeoaoGKfZ86kXVuhPVLXbwWLNce1wBUc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqtQCvPUuUgGC7pxgLPM5q1Jr7pwuewNMbE38EnLmvhfJNnCrvqV,157608,CkpYXNuCy62ce77NUQp3udhC7oebRUjGzHsuR81xCickxfGP2jtuJ,0.002000000,2.222063030,payout,PAYMENT
2023-12-24 21:54:00,316444,3NKtAWF98JJUC9Zh3owfDgLaCTfQ6JpQGtjS1i8cGDHF1oVoHbEA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqtQCvPUuUgGC7pxgLPM5q1Jr7pwuewNMbE38EnLmvhfJNnCrvqV,155930,CkpYzSUj3iCTKnyTZg53jr9LtTnKbgZ5XXHoPhwntSVxM163xvgi6,0.002000000,1.004794262,payout,PAYMENT
2023-12-21 17:06:00,315612,3NKRXx9poMDVFRkbSuBsyQRtCM81iUbyu1eec3y7pPbAKfq7JYG7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqtQCvPUuUgGC7pxgLPM5q1Jr7pwuewNMbE38EnLmvhfJNnCrvqV,153796,CkpZjH2fPFvbf9cRSuXyeNPjmzhE6fHpBQptXGkhvr17WLVv2rMw8,0.002000000,4.218910356,payout,PAYMENT
2023-12-09 20:54:00,312469,3NLGxs3y8vuot7R1Rovt9bMACAygbj8puLRfgjc8NK9ixbXRU8Q4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqtQCvPUuUgGC7pxgLPM5q1Jr7pwuewNMbE38EnLmvhfJNnCrvqV,151761,CkpZjn8nAJiXS4Zo6k2tCpc57XpkBdam67s688dK5C8qfyoaNDU2E,0.002000000,4.675767260,payout,PAYMENT
2023-11-24 14:09:00,308213,3NLFAu5Prvqsez8Nu9Eq1ts3yj7djiCcAJJis1shTXNKbPjipj6P,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqtQCvPUuUgGC7pxgLPM5q1Jr7pwuewNMbE38EnLmvhfJNnCrvqV,149825,CkpYhDjVjFqPeqzPEXx1z2df4b97YzWcqsQQ7F1W5U98Ua6gjot6v,0.001000000,3.481077262,payout,PAYMENT
2023-11-14 13:00:00,305348,3NKMTLqtdfVCzevBce7AKN5xnXZjeuuCGHXdLoyf7xHiLrTz9jPN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqtQCvPUuUgGC7pxgLPM5q1Jr7pwuewNMbE38EnLmvhfJNnCrvqV,148234,CkpZhR8nRVLN8r1wHERKiRL3kbmYoubvhX9VmeyATNgu5P4qEmRpw,0.002000000,0.201173125,payout,PAYMENT
2023-11-10 15:48:00,304316,3NKCgC1TTJbZuVxbGDuHeHtKHkLPynSGTvRuZGJV8Rf9gGoTwkaN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqtQCvPUuUgGC7pxgLPM5q1Jr7pwuewNMbE38EnLmvhfJNnCrvqV,146545,CkpYQzwmfom5Xjmbv9KQx9k6rTiCDuqWQZKLTxwcHgqHLLYYoT3U4,0.001000000,3.623143044,payout,PAYMENT
2023-11-09 12:48:00,304029,3NKPVYPJHxyR3n5wYpXRv4eKwbip9h5i9Gj9Y6RjR9hhDr944wpe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqtQCvPUuUgGC7pxgLPM5q1Jr7pwuewNMbE38EnLmvhfJNnCrvqV,144749,CkpYdZskG1AuCt2KFksfM39A6U9oBYUTWVCG974CCqdZpFRbTYbvj,0.001000000,0.201419923,payout,PAYMENT
2023-11-08 22:18:00,303900,3NLmSf47saZdF6sVKa7a1zxU1nZuMgxsK36pEvdKAq52R28Z1sAb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqtQCvPUuUgGC7pxgLPM5q1Jr7pwuewNMbE38EnLmvhfJNnCrvqV,143802,CkpZQQPKzRkjJ48bNVbqPFHyqJogiN7WwQ1sekeHcPodcmj9wWCEh,0.001000000,0.201207523,payout,PAYMENT
2023-10-24 18:36:00,299499,3NLxiTytT55hxB5LTJAyzFusDsUGPWkFxZH6y1Ya7uuJLNErHpFY,B62qqtQCvPUuUgGC7pxgLPM5q1Jr7pwuewNMbE38EnLmvhfJNnCrvqV,B62qjS3i8c86EFSZAPR3dCHpg26CuHEwDgtL1aE5cgFHAwxBiNxFyq3,3,CkpZBztdoG1PHYNyPrTeG2NXLWAH6aPFzUQdkKPggzNF3sy7YYAzW,0.200100000,11.000000000,,PAYMENT
2023-10-24 18:36:00,299499,3NLxiTytT55hxB5LTJAyzFusDsUGPWkFxZH6y1Ya7uuJLNErHpFY,B62qqtQCvPUuUgGC7pxgLPM5q1Jr7pwuewNMbE38EnLmvhfJNnCrvqV,B62qjS3i8c86EFSZAPR3dCHpg26CuHEwDgtL1aE5cgFHAwxBiNxFyq3,2,CkpYdWQjoVtVscwnHxsZFhwfMTW8a3xsVZ1bjShgH5cct5Um545g4,0.010100000,2.000000000,,PAYMENT
2023-10-22 20:21:00,298911,3NKdhsi54s8PAWGTS8vR7GJQEnSpHyUQT1RuPZ6rguzHWTB6RQxt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqtQCvPUuUgGC7pxgLPM5q1Jr7pwuewNMbE38EnLmvhfJNnCrvqV,142311,CkpZwQkscHSdYnA2jRj4fHfLiYp1ocKr6Zi52Km4c4dvtRD7sADr2,0.002000000,0.783520115,,PAYMENT
2023-10-09 11:45:00,294954,3NLTzSjzcZDfeakgxm5SpsL3v3gXSo3RiYv6qu1EaK9UpusyGp4X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqtQCvPUuUgGC7pxgLPM5q1Jr7pwuewNMbE38EnLmvhfJNnCrvqV,140678,CkpYQSfn8damGUiAXUUS2tAM9vGaknBMLBVydyYyMhBZ4p8p2kQ79,0.002000000,0.789711135,,PAYMENT
2023-10-06 01:09:00,293900,3NKzSfPH1Jv5t1qPdrBMVVqrXq9YnvjGkGeBH9rtRorrBbQtW5nZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqtQCvPUuUgGC7pxgLPM5q1Jr7pwuewNMbE38EnLmvhfJNnCrvqV,139056,CkpZrm29sciARLBiWpo8VKcyFQWHBCnSu2DziZfCNZiGTmDZV2BFW,0.002000000,0.789025655,,PAYMENT
2023-09-22 15:18:00,289917,3NL9QWeaQutDfzLjAH5LWimH4CHa2Q5e2FuVDbXpPEesjXWvoF1w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqtQCvPUuUgGC7pxgLPM5q1Jr7pwuewNMbE38EnLmvhfJNnCrvqV,137439,CkpZvzN1F9toeQt3YfPTM3y9owih7pwo9bioRoKEYAThSy74ZmJCF,0.002000000,0.810228726,,PAYMENT
2023-09-10 08:33:00,286366,3NLXq7w1fSHua3bYYaQNgigDaZzXQcXGYW373oYpAycJgEYZsKiT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqtQCvPUuUgGC7pxgLPM5q1Jr7pwuewNMbE38EnLmvhfJNnCrvqV,135789,CkpYbB7mCRtLEH7DdSA7wwFmz7JtZyHNCtZRJqGtGRiCaqirEZeVb,0.002000000,0.786333151,,PAYMENT
2023-08-26 12:39:00,282069,3NKqR6HLB6wB7zQvB7FS9EZmJ4B5bAQXotF5QHMdS45GzYnvr6Gz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqtQCvPUuUgGC7pxgLPM5q1Jr7pwuewNMbE38EnLmvhfJNnCrvqV,134145,CkpZKw7KjwVw4u15szgiAc56EyhNvrM7qr8M21x21WRH2tMYMhPxf,0.002000000,0.806157133,,PAYMENT
2023-08-19 22:21:00,280062,3NKSxnSLgBdnGuw49tSwbDZsU9h3zugSPyBCnanyTMdWGuzTYwEu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqtQCvPUuUgGC7pxgLPM5q1Jr7pwuewNMbE38EnLmvhfJNnCrvqV,132491,CkpZAEBHbHSThU3E3VHtEB3SvXWLsTZqyt4E2JGYwqDvN66bf3T1W,0.002000000,0.806157133,,PAYMENT
2023-08-08 02:12:00,276624,3NKkTKui8h3P2TaAckdp3sV5KWUkGAvEmenrZSocWukobJTPPUZW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqtQCvPUuUgGC7pxgLPM5q1Jr7pwuewNMbE38EnLmvhfJNnCrvqV,131300,CkpZVCzbADR1foo8RdDP4v54h3ENYC9eyhjaEbzoUMpvimp9pXegQ,0.002000000,0.815559235,,PAYMENT
2023-07-25 02:12:00,272502,3NLguG77WFNPERhKY9vkoPKj6eoEkA6dP3U3REE3ySfb5bsdW5an,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqtQCvPUuUgGC7pxgLPM5q1Jr7pwuewNMbE38EnLmvhfJNnCrvqV,129638,CkpYqQEW7d2N6qhMxANpD6Hs9XoLV6Eh2xTmnsq9ovRzVs4wzb4Ty,0.002000000,0.923788376,,PAYMENT
2023-07-15 20:12:00,269713,3NKsPgmLJrUqhbUU5rGzDHgmSgmLyiG6DzS5FRqTrLhLPA4fn91d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqtQCvPUuUgGC7pxgLPM5q1Jr7pwuewNMbE38EnLmvhfJNnCrvqV,127972,CkpYobS4MUaJaNmXRyLom7B8bzUR2rMQk3h2T22hPnN93NFPLDHVA,0.002000000,0.821085852,,PAYMENT
2023-07-05 08:06:00,266623,3NKk9PBHi7uEaVjCrZXmEWeb4eyH4M1f4mZYcxFv8jfn4aVkK6me,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqtQCvPUuUgGC7pxgLPM5q1Jr7pwuewNMbE38EnLmvhfJNnCrvqV,126762,CkpZHvDWCqZ4KpbtrQNrNFfQE5GiBuhsJGaCEMPzTXSg7daFME3FC,0.002000000,0.887132493,,PAYMENT
2023-06-29 08:45:00,264905,3NKjq1G6caeqC6dRWiACUX5qxkpebSvSwCYiuVJxrn4obcDFy3RH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqtQCvPUuUgGC7pxgLPM5q1Jr7pwuewNMbE38EnLmvhfJNnCrvqV,125714,CkpYnTwKkYKBpXpMAiWddY6xZEgMtapXrANQHgxgdTcFtbnW4PeW2,0.002000000,0.845581954,,PAYMENT
2023-06-22 15:45:00,262912,3NLQ3kZ9iXKpcFjfAzUeH7wNJ2HFGyBCKhgVPSGuWu2VkhZZmRD2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqtQCvPUuUgGC7pxgLPM5q1Jr7pwuewNMbE38EnLmvhfJNnCrvqV,123787,CkpZiW2UuX5H6qCkm4iA2FqrDb9AKuz89hMinVsq1XBr8iEjpJwqm,0.002000000,1.297064724,,PAYMENT
2023-06-13 01:24:00,260103,3NLo3ZAsKWGhaQMWAwnsBxY3XahzSthm3vyhg31V8bkrxq7bto79,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqtQCvPUuUgGC7pxgLPM5q1Jr7pwuewNMbE38EnLmvhfJNnCrvqV,122291,CkpZzgNtfzE1gYwbUjXAcheL9xJG8cdmxhPHbdxTxoMQrABdAgkhN,0.002000000,0.850126874,,PAYMENT
2023-06-09 15:18:00,259064,3NLiXZyzKu1EoB1X48DdVz3DZg6Ea1L1Ko5t875KmDjhFYcrqXGa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqtQCvPUuUgGC7pxgLPM5q1Jr7pwuewNMbE38EnLmvhfJNnCrvqV,120615,CkpZzBYDJqT8cBUNrz8enrX77ZxdLzg3K5QTZppwTL6nFwT9fCFjN,0.002000000,0.849979237,,PAYMENT
