Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 15:45:00,313151,3NKJampUYELqUqyxzh3ZQj9ZGi5KV4dB3TWLswpWWUDLfDJMPVkd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVMY5twAPUevQgudAkKMMicj1nMtRJV3bwcCN2LFVNKi4b8oeM,403707,CkpYzmuYfQnVWRQZmZN2kcT2KySyKGpDJBYHmYrsXjPfu2fkiiqmB,0.001000000,0.022082315,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 23:48:00,309133,3NLZXmDhvhK2sLkZDac9BZw2yMhFzafgm4BekYrKVXYQgqJ4HxHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVMY5twAPUevQgudAkKMMicj1nMtRJV3bwcCN2LFVNKi4b8oeM,391594,CkpZewLfsFrcG3nu7womwj2N44Jb7zeRGXWaZWRdkMeuoPByXgyCJ,0.001000000,0.022921378,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 23:03:00,304655,3NKto9tJedDWE7xBBgRY4nK8NRaQyiJ44oacQY6tvzoeKBF579Vm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVMY5twAPUevQgudAkKMMicj1nMtRJV3bwcCN2LFVNKi4b8oeM,379517,CkpZBx1LsLCaDtv75y2H7KrmQrqkBdhmRDRR8AX9uYTZcRtKPV7br,0.001000000,0.020303805,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 05:27:00,300397,3NLrm7r8v7YD88C3W4PE9oKhjFLh3Dh9CgSpdgB6WKaGT2JroLCF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVMY5twAPUevQgudAkKMMicj1nMtRJV3bwcCN2LFVNKi4b8oeM,367189,CkpZDw6FSi9NZNQqwU3ozLPb8xLCrz4Nne4xPvaLG26yeK1xp2tSd,0.001000000,0.020827914,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 17:00:00,296172,3NKoAmwzLxV6mvAq7x5zQ1TLt6NRZiz5KmdVwxXt24WfzySrpRhv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVMY5twAPUevQgudAkKMMicj1nMtRJV3bwcCN2LFVNKi4b8oeM,354997,CkpZwFEU9XyMBHKCDeq7CEcyJJfDFXmK4MF6pGsBjXKBJMtLrYSJx,0.001000000,0.022973100,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:12:00,287419,3NKyaH7nnVERCK3p4PLxbhHfY4C7oUwkLzFbteNYfyTVCBtawYzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVMY5twAPUevQgudAkKMMicj1nMtRJV3bwcCN2LFVNKi4b8oeM,332540,CkpZgWXT8uPamZ7qYEWumJyPWQBEZGBcL1cpxRSkwrrDBeccoebZQ,0.001000000,0.019973185,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 23:39:00,283855,3NKKQGiYk1j6cbwMqjf6eSKzzN1cPb6wvk7GnovTmBbyKjJqyq8Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVMY5twAPUevQgudAkKMMicj1nMtRJV3bwcCN2LFVNKi4b8oeM,320806,CkpYjkQxTDqzb9C8cTWaKPu1bXk6nwVxQGSWV6mNuXd8wVNfSexge,0.001000000,0.024963818,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 13:27:00,279664,3NL8yETjKk8Xgmsay9S3cRYyeB2kfK5NDfFevQChtt6SfrEitxjj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVMY5twAPUevQgudAkKMMicj1nMtRJV3bwcCN2LFVNKi4b8oeM,309210,CkpZ2FeBPKgyzmq5n9RkaaWLWLcwSrhQFhdKJydMgzu3arXe63s87,0.001000000,0.023055568,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 02:57:00,274835,3NL6z7mm9n55S7SEAwtZUDT1PQVxzuK1ScSo4452JeSC7eciazQR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVMY5twAPUevQgudAkKMMicj1nMtRJV3bwcCN2LFVNKi4b8oeM,297741,CkpaBXKnuvn6f5Smnti7nB3rhoNC2oSwB4Mmr7bzwPUpWaBZaC3Fx,0.001000000,0.021454231,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 22:06:00,270010,3NLWKuX4QDNifBqMeKEFWUpcZU2syDTgxhiLCyHmJpjEi2gs5yML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVMY5twAPUevQgudAkKMMicj1nMtRJV3bwcCN2LFVNKi4b8oeM,286410,CkpYkRseRZW3Vj5mKBTf9pRHSR6oYx1iNJx5onY8Trw6aBkpf9iRr,0.001000000,0.020583565,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 05:27:00,265991,3NL9odSqgXVKF2BFWKZ3L99KD1QKpDVYvuSg9Y11FrMQtnLKiAzb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVMY5twAPUevQgudAkKMMicj1nMtRJV3bwcCN2LFVNKi4b8oeM,275912,CkpaJyPsgvjutvPcc4xr3hb1YJTigJgzNsjPDh2rbXozT8jwEnDe3,0.001000000,0.020484203,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 20:03:00,261172,3NKULEwvvRefXQDhpFxaJ8MLz97n17uqqx43BvYq5s2UWK9dqdrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVMY5twAPUevQgudAkKMMicj1nMtRJV3bwcCN2LFVNKi4b8oeM,264934,Ckpa2FJNx5tWfneHLLcNozMd9Hv1BuUno6zwBvcitY77eiwRidP2C,0.001000000,0.023610574,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 12:54:00,256971,3NLhf8c42FMnCmUrZM4dyQdnzLguzUkshZboVSwSnAiHq1SbfAnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVMY5twAPUevQgudAkKMMicj1nMtRJV3bwcCN2LFVNKi4b8oeM,254159,CkpZ7kKpsx7NTRZdFmkUBDuXCAxA45kXWg1qcGXQwVdzF7AmPBbS5,0.001000000,0.022976011,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:57:00,252549,3NKYyvS8RxtijPd8R5y4e4wYHHNdAScJYnaDkBXE8rBNNd4xyjYH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVMY5twAPUevQgudAkKMMicj1nMtRJV3bwcCN2LFVNKi4b8oeM,243513,CkpZEz8p8KCTZwNYWPCLALHtbqYDfQE2Wf81A6JiP9biNAromJhB7,0.001000000,0.023329423,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 13:18:00,248544,3NLDQyJhXuBP8f1jLnPcAUoNnitdsT17H6dvnp7JJovpsUjbZsNZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVMY5twAPUevQgudAkKMMicj1nMtRJV3bwcCN2LFVNKi4b8oeM,233026,CkpaEk7zeepm7bvy8c5wgrLPAFwv2vnmuYWcet35rcWctkym8JkSV,0.001000000,0.019707680,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 01:39:00,243788,3NKPEP8XNNRNVhjsGNAYW6tNpT5bfo29RkpFnru4ZYLQ5Wb4RRP9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVMY5twAPUevQgudAkKMMicj1nMtRJV3bwcCN2LFVNKi4b8oeM,222819,CkpZzruSmgPLxpaogJNNKVJTpPvYeoXAkFMtmYajxoCxtAgt45diF,0.001000000,0.021717797,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:51:00,239813,3NLmWSVf8EGgVK7iWQLYmi1kytPDiDNhGdo5aCjhjK1RGrQnKEmf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVMY5twAPUevQgudAkKMMicj1nMtRJV3bwcCN2LFVNKi4b8oeM,212938,CkpZJKcxJAW5nPgcLxykC8h9pYp9QKGSEf4Tp5P5EM4YJ5AX8N8bL,0.001000000,0.018946518,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 03:42:00,235327,3NLaHaW3u1dKiLcUwrcGesfkLZajd7SPBj3FFEbi7PKYopDC2tv9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVMY5twAPUevQgudAkKMMicj1nMtRJV3bwcCN2LFVNKi4b8oeM,203388,CkpZoD26gChR6y84A3mEdmb8Bdxvm7dgWVd6xUPEPG6uyi3yVGWPo,0.001000000,0.022122843,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 02:33:00,230585,3NLLm2DcDd57UTN4xSj7icqHhw4WMBs7oPRufRYaUEUo2zKFvX4k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVMY5twAPUevQgudAkKMMicj1nMtRJV3bwcCN2LFVNKi4b8oeM,194137,CkpZfwYGkBu9B9eHjEyiQibFv7Tz1yDqSfKpLHmTZfhzvWN9w823E,0.001000000,0.020192835,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 14:06:00,226181,3NKs7nKvsXCDj3isApRFiyzYnTgShkMwDWVwGGEApv3KsETUhNiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVMY5twAPUevQgudAkKMMicj1nMtRJV3bwcCN2LFVNKi4b8oeM,185086,CkpZCBc2pgcjhweWUW6Mv3L54FAQTR2WGzsZHMH6SHQ5yc1PwvMbT,0.001000000,0.019603314,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 07:30:00,221380,3NKLB9bP46nbMg4MjUhWHRnTe7LccuQ3PWzbYZDceQyWmRRWFLTP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVMY5twAPUevQgudAkKMMicj1nMtRJV3bwcCN2LFVNKi4b8oeM,176168,CkpZPy1Yu1beN6zBFzGaWkxE7L9TDBmfcgEPf6C665XeSKY4FprBD,0.001000000,0.018164751,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 22:03:00,217095,3NKuebmCeikPd8UcjeWi1RVcib5rhvmddkzwFn1yPow4tPhfULUA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVMY5twAPUevQgudAkKMMicj1nMtRJV3bwcCN2LFVNKi4b8oeM,167418,CkpZxfWGP3tCw4Bwzbq9s4mzT4GHo7CGf2weHAju3F3p75Xhi4LsE,0.001000000,0.020040589,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 14:39:00,212593,3NLHBHBCT7P6SzCiviyXde3P4iptT9jq5KiV4bSdbyU75h8fHnL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVMY5twAPUevQgudAkKMMicj1nMtRJV3bwcCN2LFVNKi4b8oeM,159060,CkpZLj1svj9yfAxwZLrfVkLKmjQh144eRxkvgsNRZF5RNRP5yRnAg,0.001000000,0.019870017,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 17:12:00,208369,3NKZmxxkHFkgMwi1AZwn6mbfPs4CDUzV51vpzhA6arpMiVCAViNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVMY5twAPUevQgudAkKMMicj1nMtRJV3bwcCN2LFVNKi4b8oeM,150906,CkpYtnUucCY2CRbXh3wpjZtumxUjZEDB2WwnEsykz91MzD7hgRa6U,0.001000000,0.019497811,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 20:27:00,203585,3NLJzkrtmCjqnrim7BaXaKuwFJgKrrZE2cmwDsMrrm4EHKBEaiEJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVMY5twAPUevQgudAkKMMicj1nMtRJV3bwcCN2LFVNKi4b8oeM,143133,CkpZo7RxwCg9T5RYhD4eyTx5jdLQjVpXHu47JiuJa3vnCgs5xthYy,0.001000000,0.018426018,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 09:27:00,199381,3NKLbSv3PEoUmNwrjswSN8D2JX2BJw9BsHj6KqR1CwxsWJAb96zY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVMY5twAPUevQgudAkKMMicj1nMtRJV3bwcCN2LFVNKi4b8oeM,135747,CkpZHBFuUDEZRjqE5LNmaLzWTRh8BCodmWngJ1S1f2Cx48y6ed4Qt,0.001000000,0.015615736,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 13:15:00,198798,3NKLixK4XgZYg9uua5mDe7Yp4fGEEjyAQdGiui78jBWEQXU53StX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVMY5twAPUevQgudAkKMMicj1nMtRJV3bwcCN2LFVNKi4b8oeM,128505,CkpYht8iqjNh4suHATb6J2ejGA1cFzUj54T5jbpBaa9WTThDRrfxh,0.001000000,0.017368543,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:48:00,189496,3NKW5anrrag7aT6maXpAb59FdEJHdMNMuhxnX6UCcCct3GSX1QtV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVMY5twAPUevQgudAkKMMicj1nMtRJV3bwcCN2LFVNKi4b8oeM,121440,CkpYqHYpnfWmUnqgv3iE1aHJxJrQJC4DLNr1w14iPdpXRE7HoQQ8a,0.001000000,0.018870837,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 23:15:00,184592,3NKHSNv1LsMtEeV2zxYisM1DrkyuQAmZAjKBG6JUitdxz87yjaFh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVMY5twAPUevQgudAkKMMicj1nMtRJV3bwcCN2LFVNKi4b8oeM,114464,CkpZMiLfRovtKo1FsBq6TfTPYZarcFnjVP65Dye4QLk1wYZ4tNYdZ,0.001000000,0.017967226,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 14:42:00,179904,3NKaaYnRbj1aJjducLT2PcCLdFH9VV2miCbTQgiN2ErQWNn1zocb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVMY5twAPUevQgudAkKMMicj1nMtRJV3bwcCN2LFVNKi4b8oeM,107600,CkpZwwxUCWo6r4hhqc1r4SAsN5jE4UbC82NDFCucRRQbQtrgK2CwL,0.001000000,0.019542704,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 16:00:00,175371,3NK9qgiXDZoi49czCnzwcG19gDzRHWmYPCoJ7fLfGsMKK9MKCc7x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVMY5twAPUevQgudAkKMMicj1nMtRJV3bwcCN2LFVNKi4b8oeM,100855,CkpYv6zLgGvYkdP4NMhVupcp9hMNkRBJbfU5Sw1zcCsaiKqUVGT7h,0.001000000,0.018171961,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 09:27:00,170464,3NLg5bkicDuKxTHLS6n43keBudvHxtCpMPqdArmSQPmoiaeZcKHN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVMY5twAPUevQgudAkKMMicj1nMtRJV3bwcCN2LFVNKi4b8oeM,94247,CkpaBdUSvskFHsrvMzYfp8cVjFNmXsgT6okxRHhZtzoEehkFARbjJ,0.001000000,0.019576065,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 19:48:00,165722,3NK5gHje84pjEX7NPzQN9Qx7nfyKMVCvHBHXNpLM3dot4whcmFPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVMY5twAPUevQgudAkKMMicj1nMtRJV3bwcCN2LFVNKi4b8oeM,87709,CkpZnm2oD513LPHtQTchwWmayY1udHSDLmQ9RoxrWy8HA3ojuDmPv,0.001000000,0.020412788,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 14:24:00,160403,3NLAfDmZ6xvmtNibnR3wVt3BnoCsG3xoMq85k6PS1Jz3pWaNBsZu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVMY5twAPUevQgudAkKMMicj1nMtRJV3bwcCN2LFVNKi4b8oeM,81285,CkpZ1XZDhqgJVhgG5ZTn518MgfovndNnL1kZHp7q21mSw8wi6UnFZ,0.001000000,0.018477217,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 23:36:00,155908,3NL7ekbzgueMUTdDWbEAn51txgt5BA6nR4nMyZ8jmenLWWvWoUws,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVMY5twAPUevQgudAkKMMicj1nMtRJV3bwcCN2LFVNKi4b8oeM,75020,Ckpa2FmZRLrx1io2tARinyS5ZVjM2fqTCtMXy5X13Y96Bap2K9ZbH,0.001000000,0.016729641,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 08:45:00,150788,3NKV57Lg7aE6zRc9zgbAM5GUwYuYaBNTFto5h1hv6LqUB8j6GUQF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVMY5twAPUevQgudAkKMMicj1nMtRJV3bwcCN2LFVNKi4b8oeM,68909,CkpZnqheG4pgvPQQP4xumGJVNdr6eJ2DnnJyK1dvE8VZ7Bu1ktkL5,0.001000000,0.019796181,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 15:39:00,145656,3NLrMkbzQWVuqYnVbpx1VhYZbwjpQGNWDYF5eWeuNwX8LhiCLexZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVMY5twAPUevQgudAkKMMicj1nMtRJV3bwcCN2LFVNKi4b8oeM,63052,CkpZqdHq9XDqtUjL1hu6Wea4nUHiXmNhxfQ4R39v32DtcQeS7ZHdU,0.001000000,0.015424633,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 21:48:00,141158,3NLHF2hxevohLZzk61SDkvZ7C8fgtcT5ma7W4pWVvNM3eHcyAAXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVMY5twAPUevQgudAkKMMicj1nMtRJV3bwcCN2LFVNKi4b8oeM,57341,CkpZ2E5pyMswN4PTx5kj5nJwbq3dg8rxnQSDkGR6XzY31yMogruS3,0.001000000,0.020408583,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 10:45:00,136362,3NKZRaxRBJDwsQiCtEL1PoEWR3qXG6ZivoiL7bS6Ux9DrTsi9Ljb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVMY5twAPUevQgudAkKMMicj1nMtRJV3bwcCN2LFVNKi4b8oeM,51812,CkpYt5SSDg9nwMhfj5zuWFmyFtGa6xUzL11qxAGjxgqTSNTaYWUV1,0.001100000,0.021525876,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 19:42:00,130953,3NKVC2JqFXnLXXyfCYaCabBFCNSaLUVnuL5pRQLuoEiqMdkrHCov,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVMY5twAPUevQgudAkKMMicj1nMtRJV3bwcCN2LFVNKi4b8oeM,46681,CkpYqELCveoNMCbs6joR3rZveFxG1wnHq3pAae8REN2HwGBzzhkH5,0.001100000,0.015472024,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 16:48:00,126322,3NKswxb3MrhW7AUMEmti3SyHDApT7yGy8rVuYzcQko4A8Cqpa82Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVMY5twAPUevQgudAkKMMicj1nMtRJV3bwcCN2LFVNKi4b8oeM,41788,CkpZiieZWWVo9wuxQtmURvxU9MCFFVrpdsNPRW5SKPCrQrXs7bvS2,0.001100000,0.020564004,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 07:48:00,121189,3NL24okD7ULRxnxmrwGFssGGx5i1QFVNu3jduhxhwBAnpkXLx57W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVMY5twAPUevQgudAkKMMicj1nMtRJV3bwcCN2LFVNKi4b8oeM,37127,CkpYfukB3K48z69ztBefcD87FM8jSoV3JR6JyVR9HuCBSnT674VJw,0.001100000,0.011185009,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 12:06:00,116391,3NLPyH6aehMCAMHNfkeTueT2EbskRRnhAjfsrGvM4PypX3ncZBBh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVMY5twAPUevQgudAkKMMicj1nMtRJV3bwcCN2LFVNKi4b8oeM,32755,CkpaD3VPsce22C1WnvwY7hTJLksE58BfJ4zM4jQdUVjNbvugSCnYA,0.001100000,0.022476514,payout_from_AURO_Epoch_23,PAYMENT
