Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-11 11:03:00,286632,3NKoeoMr2FYM2BNspHxLkWJL7roPKjQuZMKt1FYvRvxX3yzdecH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk8B2X89i2MCnj3w7eVT1ECBcxSyrpnzDaV6c68Dr2Lwc8tYGVyu,81403,CkpYexz3R8ZF4gT6sWdHcVHf4J8S8Yb7MdjJ4ibyKwghKLMeiQGYx,0.001000000,7.869454599,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 16:12:00,282650,3NLyQspzjuWWNArgUdfEtQdSaKXYSx4XCiH3SuCWPLknXYuZK7Ay,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk8B2X89i2MCnj3w7eVT1ECBcxSyrpnzDaV6c68Dr2Lwc8tYGVyu,79174,CkpYh9wuGxmTHuphKZUMMwzyZw6QvC1v39g3DaP9tMYtvAJMqhHj5,0.001000000,8.570328305,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 02:39:00,277842,3NLT833A1jtzBYg7gK1t62r43ekFzdnaN6MbpetPdCKR6PNeQWyp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk8B2X89i2MCnj3w7eVT1ECBcxSyrpnzDaV6c68Dr2Lwc8tYGVyu,76938,CkpZahzkmQinWxNr2pqDwcKSQCSPQhqt6m6b5bsCwS5jgvAo1xbL9,0.001000000,7.676643562,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 08:27:00,273474,3NLjg9e3qVmzwnPpp9iJ59LoN8xMkbHDUfqunpr6sNXYBQ2NKeex,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk8B2X89i2MCnj3w7eVT1ECBcxSyrpnzDaV6c68Dr2Lwc8tYGVyu,74714,CkpaFH1AssaHpTWq82vc26gcjWL5j3LrvMwVwnqBNQd23gaCtAwvt,0.001000000,9.056888482,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 04:21:00,268941,3NKqPS6bJ4xodRm8n6NhQMp3Tqju2jpQdpcW5L5o3asLC8d4YZ8Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk8B2X89i2MCnj3w7eVT1ECBcxSyrpnzDaV6c68Dr2Lwc8tYGVyu,72519,CkpYSFXAE18a8w7sEJy1pQwD5YiQn9HTNHZwF67VvJPqpJqSHC6BG,0.001000000,8.855636796,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 17:09:00,264996,3NKzWBeRL23geuHFFJj6LXyXV7pHjvQHymaKxsev1UYVrRdtptPe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk8B2X89i2MCnj3w7eVT1ECBcxSyrpnzDaV6c68Dr2Lwc8tYGVyu,70319,CkpZnRxm6nVCyDfsLVULvXZv6CPCYQ7vrAWrW7pZJFp9SJsLjHuGk,0.001000000,9.009154775,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 07:51:00,260728,3NLmcmPprvntRTEkz4pt8LnAhCXH1XmNfzzoeCfJUkkVUeCVS6iS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk8B2X89i2MCnj3w7eVT1ECBcxSyrpnzDaV6c68Dr2Lwc8tYGVyu,68160,CkpZ7kDSxJ8Uy6NiAqZURjMve8vxYh3NNvu26tbEp9t781UE5t2Qg,0.001000000,8.944344574,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 04:48:00,256071,3NLw46XKcD7q7rqgwe9MjJXmKAjeC1GMH7e9ZR7RfDFTvqWooc27,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk8B2X89i2MCnj3w7eVT1ECBcxSyrpnzDaV6c68Dr2Lwc8tYGVyu,66020,Ckpa514QFEvsPoc71BRpF1sA7t59vrTPawGZoAEWMuz2jMuVthSKp,0.001000000,9.069056103,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-20 08:39:00,253109,3NKZQa1xD88hY2MXo5DAcEo4Fkff5SWs9E5rVugQBwA6mLJ7quhi,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qk8B2X89i2MCnj3w7eVT1ECBcxSyrpnzDaV6c68Dr2Lwc8tYGVyu,498,CkpYzYKTdpUhWc1qD7SHfLRvyMsa2qWEDvcc7H3CmiBGQf6mEQjS3,0.001076930,0.000681960,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 01:54:00,251920,3NL7GUg8Xnqhwk8E8fKjLZqLkzCfqaEu854or7K2bFEHSqU3rs38,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk8B2X89i2MCnj3w7eVT1ECBcxSyrpnzDaV6c68Dr2Lwc8tYGVyu,63929,CkpYnT6oNcm9axp6dmjPnQhvkTKMk3W3YDC5XCQVTtDhPCopg6Jbk,0.001000000,6.651868168,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 08:54:00,247641,3NKTrUHzdhKNZRRxQupvhQL9ZRY7QYACP9zFEwKsusnAzUg6iHUL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk8B2X89i2MCnj3w7eVT1ECBcxSyrpnzDaV6c68Dr2Lwc8tYGVyu,61811,Ckpa7X2BUyrgCP4D2TJHmDuFA9jgoo8daUjozJnxU7hNPW9B55k4K,0.001000000,8.713390148,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 06:45:00,243264,3NLw7658i35Y8SZ68oqDG77EqnyFgh4AbR6dHwJvrgUzZd1Q9BH3,B62qnccmvp29Exystu1Yw8DLsN9v1CEDHapUd7Tm8759umpXd2WDLeG,B62qk8B2X89i2MCnj3w7eVT1ECBcxSyrpnzDaV6c68Dr2Lwc8tYGVyu,4,CkpZZYbV7Sp8TJUFbPhThywZQsyt7qt4T53XEXF7gEA7AmjjGgegy,0.010100000,7.794581757,,PAYMENT
2023-04-02 00:24:00,239175,3NK5V7PX3u4nT9fB2M5phAozQQyPqxD6QxG43FdrQMzjATdqAz4i,B62qnccmvp29Exystu1Yw8DLsN9v1CEDHapUd7Tm8759umpXd2WDLeG,B62qk8B2X89i2MCnj3w7eVT1ECBcxSyrpnzDaV6c68Dr2Lwc8tYGVyu,3,CkpZ96LEjYGhfhMP3Uh19Q1AbF1jKV6WP881MTW9xiY3BxQ5xgss6,0.010100000,1.159409882,,PAYMENT
2023-03-16 05:51:00,234228,3NLCWYhi7G2Wpm8q3Emg6Lx6tEYftP8GqLPY7QtTr1URAdLuuA5X,B62qk8B2X89i2MCnj3w7eVT1ECBcxSyrpnzDaV6c68Dr2Lwc8tYGVyu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYhMtJ5TmTcmU4yvkRzDKoCJ3wJrnHKhWkwyX1hCcPcucLyekn1,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-16 05:30:00,234223,3NKddYsKHbVJjFpngbbRyXSL7Wyj3RQuN37kxbD6rK5169az5Zuv,B62qnccmvp29Exystu1Yw8DLsN9v1CEDHapUd7Tm8759umpXd2WDLeG,B62qk8B2X89i2MCnj3w7eVT1ECBcxSyrpnzDaV6c68Dr2Lwc8tYGVyu,2,CkpYdjM7yFrhbwahjxYGaU6ZFZi37VnHRH4TtvjvPyZ3qQf7gT9BA,0.010100000,1001.293894780,,PAYMENT
2023-03-14 01:21:00,233582,3NLm8H9XNzY4AVA7ykFJqg87st13XnESGJpqAzH9gwJhD6i4Q5Ko,B62qnccmvp29Exystu1Yw8DLsN9v1CEDHapUd7Tm8759umpXd2WDLeG,B62qk8B2X89i2MCnj3w7eVT1ECBcxSyrpnzDaV6c68Dr2Lwc8tYGVyu,1,CkpZ8hxvLkvJQLwpNNS2ZhRF5xV8ge8wVHyP5E34TguxszoMdgD8g,0.010100000,2.000000000,,PAYMENT
