Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-07 15:18:00,328337,3NKESS65hdC4RitK86HWv1oRF6YbgPCxuVKoDtmHkqgfNg17CdQq,B62qo5jnQWZW3u1vPfdjqeycYTmTShLUYmWTRcaVt4GqerwKvMux4SJ,B62qq9yz8xR6y3bYZqYa2MTrLFF5HW7vhDtjXcWjnE4iddxCVSzRdyk,74,CkpZQiUMADceuUJgTXamPazsuqUsCxkyjgsG1dkemVpDtDJauudjz,0.100000000,2812.500000000,,PAYMENT
2024-01-08 09:00:00,320211,3NKC3qs5Qewh4GfP3UuWgzFp6e9E6SKQE1sW9syhWF2GKrbrLjhi,B62qq9yz8xR6y3bYZqYa2MTrLFF5HW7vhDtjXcWjnE4iddxCVSzRdyk,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,15,CkpZhqtpoyJMftC7VG3dE9T7tA69DW7bHhb6GY9GkNpe9KL6yuRpq,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 15:21:00,319475,3NKE87Z1Ha4WueDF5UiJeioVpcGfXC77KwFHoUq26Tgsy6cK8HGS,B62qo5jnQWZW3u1vPfdjqeycYTmTShLUYmWTRcaVt4GqerwKvMux4SJ,B62qq9yz8xR6y3bYZqYa2MTrLFF5HW7vhDtjXcWjnE4iddxCVSzRdyk,31,CkpYS5zJKFwNsdpCse4YoNHqSQbDjwzUrr1UhpNgpLo8dmdxamPtf,0.100000000,2812.500000000,,PAYMENT
2023-12-18 19:03:00,314785,3NLh53evPTU3sApsLYhTPAUq4mt85k4waVswoRdP77NaYSUThWXc,B62qo5jnQWZW3u1vPfdjqeycYTmTShLUYmWTRcaVt4GqerwKvMux4SJ,B62qq9yz8xR6y3bYZqYa2MTrLFF5HW7vhDtjXcWjnE4iddxCVSzRdyk,18,CkpYYZ5tYcmUh1fny7GUWupUMWbMPgXLmMZXzVn8wgArQvmwdbPeK,0.100000000,2812.500000000,,PAYMENT
2023-11-02 11:33:00,301914,3NK33KP8b6nwv7aX4AMqmamPoBdcTuzpp1oaed9wkohHvLU72Us1,B62qq9yz8xR6y3bYZqYa2MTrLFF5HW7vhDtjXcWjnE4iddxCVSzRdyk,B62qkcsoQhrQ3vk4hTxsv7pJhy9mmSH7MEiaiNdUouuQTyrJTpBrX12,14,CkpaJ6yvia5JTvzg3kfHLy6YwFiWzF7GiRmBVRywPaJAcHm1DK12c,0.200100000,2812.000000000,,PAYMENT
2023-11-01 19:18:00,301729,3NLoKUTwUznyDgyGXeQnhAF7ecdhYJ4JKZUDzzVX4JJjSFDzFFLx,B62qjZH9SdKcFzyxEuvRj1zyLg2ojGwCFHd8tmg6gNSMoykM16m7WeN,B62qq9yz8xR6y3bYZqYa2MTrLFF5HW7vhDtjXcWjnE4iddxCVSzRdyk,55,CkpZ9EKgJjXWstoZ6eZLw7L6cvqEb2rkrtTpANEgyuXncTXta8tfD,0.100000000,2812.500000000,,PAYMENT
2023-10-11 15:54:00,295584,3NKaAfofs379neBMgdDQ7hK3Dk2WrsuCjrmEdEja4Znn6pvxrqGW,B62qq9yz8xR6y3bYZqYa2MTrLFF5HW7vhDtjXcWjnE4iddxCVSzRdyk,B62qkcsoQhrQ3vk4hTxsv7pJhy9mmSH7MEiaiNdUouuQTyrJTpBrX12,13,CkpZqd26FVBe58soEXuw9TLwgzUL2srxzVw7Rdu4xyg47Hs4p98sL,0.200100000,2815.000000000,,PAYMENT
2023-10-04 18:54:00,293517,3NKS5LDfYmBk89r1LJgwToScF9Q4AoJf6nxVP1h3C6gUhWvAXP1n,B62qjZH9SdKcFzyxEuvRj1zyLg2ojGwCFHd8tmg6gNSMoykM16m7WeN,B62qq9yz8xR6y3bYZqYa2MTrLFF5HW7vhDtjXcWjnE4iddxCVSzRdyk,24,CkpYtVAnp39NKjzgync2YBqj9Rp9HxLugguCwR7BbRgJXQoYidf45,0.020000000,2812.500000000,,PAYMENT
2023-09-29 19:36:00,291997,3NL3HKAGChzhBGztTkZ38JToXPeDBQcckLjqv6S8QCTyeU9on336,B62qjZH9SdKcFzyxEuvRj1zyLg2ojGwCFHd8tmg6gNSMoykM16m7WeN,B62qq9yz8xR6y3bYZqYa2MTrLFF5HW7vhDtjXcWjnE4iddxCVSzRdyk,1,CkpZZFqbPRHspcPpkAyAyCgu3jhqACydUPx9HS2eDNweNxAUyuaJx,0.020000000,2.000000000,,PAYMENT
2023-09-12 15:33:00,286956,3NK9VHeqrcSYAU51SKxat4MtJbL78gruQrLb7Wg6gi4hZ9fRCu8W,B62qq9yz8xR6y3bYZqYa2MTrLFF5HW7vhDtjXcWjnE4iddxCVSzRdyk,B62qm1Jp8VTE6t5jYKr7L5ArXu8pH6F4G1526Dr7sdzrYiq5du1Rgo4,12,CkpZokUT3HqU8TstALHsK78aPTjuZC6vm5YNkvyJ55DvKwU5oKBWb,0.010100000,0.500000000,,PAYMENT
2023-09-07 12:39:00,285475,3NLBgb6La68mwPMXCWDcUHPkKyJdjrZPUcYDXcyZ2c36rRLfRHT8,B62qq9yz8xR6y3bYZqYa2MTrLFF5HW7vhDtjXcWjnE4iddxCVSzRdyk,B62qkcsoQhrQ3vk4hTxsv7pJhy9mmSH7MEiaiNdUouuQTyrJTpBrX12,11,CkpYanuszzeNEgYgyJxiDuLkY4Tep5iyevdfTZKKHjxWabXZdSmpm,0.200100000,33781.000000000,,PAYMENT
2023-09-06 23:21:00,285315,3NKpsfb6jXhe9F4tng6TkdSRBkWa7Fjhi5BXoNdHmsiEycosHGXR,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,B62qq9yz8xR6y3bYZqYa2MTrLFF5HW7vhDtjXcWjnE4iddxCVSzRdyk,199,CkpYpw96EVfLPstzJHgy9MFBuKeyhpDRF4mMKeJtHnbTsNhaucEN8,0.020000000,33750.000000000,,PAYMENT
2023-09-06 00:15:00,285031,3NLk7sYwkHWDAbSEEqdNGgtcFFB4m92kk7ohNArcjtTuFgHEjEnA,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,B62qq9yz8xR6y3bYZqYa2MTrLFF5HW7vhDtjXcWjnE4iddxCVSzRdyk,193,CkpZs5kau7U5aTSjiTbCCD1QUKokgXf5dQ8uMmxUuPEmjvszZMv6p,0.020000000,2.000000000,,PAYMENT
2023-08-29 17:18:00,282930,3NLMLnz4D8WWCupJSjULiacjdsYr7v15gpSdYeXbd11RW4XnQLCk,B62qrFHpmVHa9fq6b8PspPBkqQj5kT8YUoSGU7jmggyx1MKGD9XScw5,B62qq9yz8xR6y3bYZqYa2MTrLFF5HW7vhDtjXcWjnE4iddxCVSzRdyk,1,CkpZA4UY5FknSssAgKC3bhszSZLkiqj5S6gGE3mxKDJzy7WNQmvt1,0.010100000,3.230000000,TEST1,PAYMENT
2023-08-29 11:39:00,282864,3NLEoG53E45Ape8W3Xn8gWxX9wA6zffquPxbfC9gz13UwoN8hy7w,B62qrFHpmVHa9fq6b8PspPBkqQj5kT8YUoSGU7jmggyx1MKGD9XScw5,B62qq9yz8xR6y3bYZqYa2MTrLFF5HW7vhDtjXcWjnE4iddxCVSzRdyk,0,CkpYYQ2Hxjy9x4MYkKU8f79FqTKNoZas7iwtw8xUtq3EEPQuMSULH,0.010100000,2.500000000,ds,PAYMENT
2023-08-24 13:45:00,281463,3NK8twdy447pHPapZkeCkGfupcJZWiJH4hwg8qgEqLKi5dNkhRWC,B62qq9yz8xR6y3bYZqYa2MTrLFF5HW7vhDtjXcWjnE4iddxCVSzRdyk,B62qrFHpmVHa9fq6b8PspPBkqQj5kT8YUoSGU7jmggyx1MKGD9XScw5,10,CkpZmEr11UXkDmA2jMWM9D2BzTkpuBuhdQreovRvtZP8dhB1gHuC1,0.200100000,10.000000000,DS,PAYMENT
2023-08-24 10:33:00,281427,3NLdGSrdnDkfTJqigy5yb3sCFxrEcXLr5nrvgaBJU237LJPjzLZN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq9yz8xR6y3bYZqYa2MTrLFF5HW7vhDtjXcWjnE4iddxCVSzRdyk,10998,CkpZTME1nw7HRJz1iYmcb9S4BfRAyVsiwUV7ekNry7up9jsPairiC,0.025000000,35.075264900,,PAYMENT
2023-08-24 08:12:00,281394,3NL3Y3z3c5KLWStcqiLTmiq7b2pTaGCZmNVLusetn51kqgvNAiQU,B62qq9yz8xR6y3bYZqYa2MTrLFF5HW7vhDtjXcWjnE4iddxCVSzRdyk,B62qrFHpmVHa9fq6b8PspPBkqQj5kT8YUoSGU7jmggyx1MKGD9XScw5,9,CkpZgrMVHsrZxuGwsktsNVY8MMbAgxGZLtETHzK2f3tmtujTYf1zA,0.010100000,0.200000000,,PAYMENT
2023-06-25 00:21:00,263633,3NLY1HLSCR6xqCdBcp24YKV5gLzo3kcLxgC24cTTJjHXKkC3Ec8L,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qq9yz8xR6y3bYZqYa2MTrLFF5HW7vhDtjXcWjnE4iddxCVSzRdyk,3996,CkpZKmaoQ8VbDC83zf5uiemQEBvBoxWHhcWShdAAHUD6kxexHFY9Z,0.001000000,0.001470695,stakefish-263120,PAYMENT
2023-05-31 00:24:00,256282,3NLLXU5E31Mv7b2Maf6iFz4zctZsthyTvD2kJoPbhUpQaHDDCNoY,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qq9yz8xR6y3bYZqYa2MTrLFF5HW7vhDtjXcWjnE4iddxCVSzRdyk,3931,CkpYRLTSrj8MvVfef2NKRShVaQC4UR1bgg6E578xoMgnxaWDckmUD,0.001000000,0.001178246,stakefish-255756,PAYMENT
2023-05-04 03:12:00,248423,3NLT1gB1Ej9qcHLCpBe7aQ1K6xeM3tcn4wamCyHvuBkhsdkMUovx,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qq9yz8xR6y3bYZqYa2MTrLFF5HW7vhDtjXcWjnE4iddxCVSzRdyk,3862,CkpZvxb7L8Ej2burJBnEzQikfWAZqTT7wGqwFcZLP1E9q7n7raYFF,0.001000000,0.000532804,stakefish-248015,PAYMENT
2023-04-18 00:36:00,243774,3NLQQpFhPTUmJCHQbSG9xhK9uhw2Yr7bSbo2Czkbf5SAEWHa2bST,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qq9yz8xR6y3bYZqYa2MTrLFF5HW7vhDtjXcWjnE4iddxCVSzRdyk,3790,CkpZXjbrqnBYa2oBQPe62c5gsCCPvWYVcbemxwKBR2AuyRj4JAGuG,0.001000000,0.001189291,stakefish-243442,PAYMENT
2023-04-01 01:00:00,238865,3NLbkRxBfrytTR48wSmxd8RAu24us8b3gcFepcppQHUSWtoZoFAt,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qq9yz8xR6y3bYZqYa2MTrLFF5HW7vhDtjXcWjnE4iddxCVSzRdyk,3719,CkpYbSfekRDuHYSwVdT7XACwFT6bMTNFRmYj7XwqRr3PD6k2L8eNx,0.001000000,0.001221945,stakefish-238364,PAYMENT
2023-02-22 00:54:00,227515,3NKMfQNRm1Y3XPsTSe7gncACgbjeRR49TfK35jcrWrRLDHRjawJ1,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qq9yz8xR6y3bYZqYa2MTrLFF5HW7vhDtjXcWjnE4iddxCVSzRdyk,3657,CkpYyg4unfBHujGk8AgyJdPctX9Cox3wNCXDstHk5x9PwGWazBHRY,0.001000000,0.000444151,stakefish-226921,PAYMENT
2023-02-15 01:21:00,225473,3NLHzPFafG7Pr8fe5gQQQ1qZ9DpyWzqTptqoKgw7ySquJggFMx3M,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qq9yz8xR6y3bYZqYa2MTrLFF5HW7vhDtjXcWjnE4iddxCVSzRdyk,3574,CkpYVLTkt37hiFTtnSbZnqibBeLX6569eFKF8Hr2tHcESsMWXJkpP,0.001000000,0.192695067,stakefish-225020,PAYMENT
2023-01-29 00:12:00,220392,3NLkK53efdUQWyv8rj7dBKumnsNSkzBRkKGR4A4U7PwBZ5f14LkK,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qq9yz8xR6y3bYZqYa2MTrLFF5HW7vhDtjXcWjnE4iddxCVSzRdyk,3511,CkpZtUCYEb5XWTgaQQCCekf844dT5zXoM198GQVGAMj9d89VMfc8u,0.001000000,0.080131945,stakefish-219930,PAYMENT
2023-01-23 15:18:00,218782,3NLSNkKbUcpA5AcwSVbJLuh2x2A7s9T4pzUiotwr4tRx4nHqbbwx,B62qq9yz8xR6y3bYZqYa2MTrLFF5HW7vhDtjXcWjnE4iddxCVSzRdyk,B62qkcsoQhrQ3vk4hTxsv7pJhy9mmSH7MEiaiNdUouuQTyrJTpBrX12,8,CkpZpGQT9UXCf7L6RkersWYXak737NwZoQCBNdmnRwL8DJnpm9LMQ,0.200100000,35.478337965,,PAYMENT
2022-12-28 00:21:00,210910,3NLmdNnwfx5FNTqGgx6isjiDiL6gh5TVwvYG5FEbjQpoE73cYcdd,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qq9yz8xR6y3bYZqYa2MTrLFF5HW7vhDtjXcWjnE4iddxCVSzRdyk,3381,CkpaD4i9iq7C9ciKF8gcG6dDE9PUNzZ8dPZBgmdQ49oU9CZ4gCCdp,0.001000000,0.085519465,stakefish-210422,PAYMENT
2022-12-16 15:27:00,207468,3NLrrMKbfc9fR7tBAZwNwf7GBhFm8tHxRAj7qgQujk7aSBpirMct,B62qq9yz8xR6y3bYZqYa2MTrLFF5HW7vhDtjXcWjnE4iddxCVSzRdyk,B62qq9yz8xR6y3bYZqYa2MTrLFF5HW7vhDtjXcWjnE4iddxCVSzRdyk,7,CkpaJYWF1pD862S2bWzHf8FLSuKJFwasPdJ1PveZe5ssU4UhBk1KG,0.010100000,3.123456000,CFtest-2 no CFtest-2,PAYMENT
2022-12-16 15:27:00,207468,3NLrrMKbfc9fR7tBAZwNwf7GBhFm8tHxRAj7qgQujk7aSBpirMct,B62qq9yz8xR6y3bYZqYa2MTrLFF5HW7vhDtjXcWjnE4iddxCVSzRdyk,B62qq9yz8xR6y3bYZqYa2MTrLFF5HW7vhDtjXcWjnE4iddxCVSzRdyk,6,CkpZYyiZse19T75ytVzNcFCsd253XF1HDEQcBcuSTPWR4uBvg1pt9,0.010100000,2.123456000,no CFtest-2,PAYMENT
2022-12-16 15:06:00,207462,3NLqKwKPbP81hM2953eDC733pw82eHydzdY6Z3CUKWJRW8pMA71t,B62qq9yz8xR6y3bYZqYa2MTrLFF5HW7vhDtjXcWjnE4iddxCVSzRdyk,B62qq9yz8xR6y3bYZqYa2MTrLFF5HW7vhDtjXcWjnE4iddxCVSzRdyk,5,CkpZnSnCxmDjLEtHarGDAvxbq8m7NrXzYXn1hfaJsfsGWw6ZyKS9Y,0.010100000,1.123456000,CFtest-2,PAYMENT
2022-12-16 14:18:00,207449,3NLdvqpCeZrdCntsuBbGp4c2KZCb6d7bqgnvhMK8YV1MiJNLgzXu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq9yz8xR6y3bYZqYa2MTrLFF5HW7vhDtjXcWjnE4iddxCVSzRdyk,90563,CkpYcDuyTBbPYuVe6wf7SyY5P4STP8DbDS1qERynngFdVj6LcDfmR,0.050000000,35.623218500,,PAYMENT
2022-12-07 10:45:00,204651,3NLg6RgpoYmo2yZVrFgnNLzWVuKtLcsuPkcGj7t6TnVu6XKroCDF,B62qq9yz8xR6y3bYZqYa2MTrLFF5HW7vhDtjXcWjnE4iddxCVSzRdyk,B62qkcsoQhrQ3vk4hTxsv7pJhy9mmSH7MEiaiNdUouuQTyrJTpBrX12,4,CkpYZye3AVyizfuAB6iYdkbqE3CFv6RQnkjLwaUBCxCvgwzXR3erU,0.200100000,37.123218530,,PAYMENT
2022-11-21 16:00:00,199793,3NKzDwQ7zq1fGL2i2wiEdvMZ6qUxL1CxDzNbyGTUkF4GSZQdTdNQ,B62qq9yz8xR6y3bYZqYa2MTrLFF5HW7vhDtjXcWjnE4iddxCVSzRdyk,B62qre3erTHfzQckNuibViWQGyyKwZseztqrjPZBv6SQF384Rg6ESAy,3,CkpYUcEV7fqeV1WVBF3gzUpwUyG1pBsT9Z82eA6yySYKmbRPmArUm,0.200100000,0.000000000,,STAKE_DELEGATION
2022-11-21 14:30:00,199775,3NKcJthgh6etqKdJQtMP31smeAsGypd56W62hr7Xa4cWQFrfehPS,B62qq9yz8xR6y3bYZqYa2MTrLFF5HW7vhDtjXcWjnE4iddxCVSzRdyk,B62qq9yz8xR6y3bYZqYa2MTrLFF5HW7vhDtjXcWjnE4iddxCVSzRdyk,2,CkpZw6GCYs5W2sx54rA6HnMxBodbfE6xNJLBuRwBsmSh7LWSsvfum,0.200100000,1.123000000,CFtest-2,PAYMENT
2022-11-21 12:57:00,199752,3NKNTwAy2Xi9Z9Q8SFpCfeJR2cnn6oL6qRbiLofhE23Ea4GM5CUT,B62qq9yz8xR6y3bYZqYa2MTrLFF5HW7vhDtjXcWjnE4iddxCVSzRdyk,B62qq9yz8xR6y3bYZqYa2MTrLFF5HW7vhDtjXcWjnE4iddxCVSzRdyk,1,CkpYuAMVwVmoBq39MAG5XCJP3bPX5WUG3Nw1ncMj7C3NPwMTKJq2Q,0.200100000,0.234000000,no CFtest-2,PAYMENT
2022-11-21 12:57:00,199752,3NKNTwAy2Xi9Z9Q8SFpCfeJR2cnn6oL6qRbiLofhE23Ea4GM5CUT,B62qq9yz8xR6y3bYZqYa2MTrLFF5HW7vhDtjXcWjnE4iddxCVSzRdyk,B62qq9yz8xR6y3bYZqYa2MTrLFF5HW7vhDtjXcWjnE4iddxCVSzRdyk,0,CkpZ2QYo5ie5RAnCfrkVNBcDJvMPXznPDWQapx4ivk2wK3L9kNtmh,0.200100000,0.123000000,CFtest-2,PAYMENT
2022-11-21 12:48:00,199749,3NKgPmggvMmno6hRLsGnafACV1icwyZM5MghYTvsCC8hvyZVQqEd,B62qkdhuduG9LRnmhEa5EomNjJf9CzqiyZUqJaKrG1gPQvp3yhNLFfn,B62qq9yz8xR6y3bYZqYa2MTrLFF5HW7vhDtjXcWjnE4iddxCVSzRdyk,4,CkpZuZpjcr7GoAdgt4S7vXepetz7T9KVaWgzfK3Fs47kmuDiqadA4,0.201100000,39.123718530,,PAYMENT
