Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-14 00:51:00,197410,3NLAUHWAhs7YaVjfVmsWLUUqDaQtDvFjhk3KXb1TeKVxLk6WJhfk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqZdGTssA51we788MGH83gCgjwJCNPAmXhwLnW2BL9Qr1PPLgM8j,370948,CkpYx2RQuhmvjAoPzU5EoiogXRE1wDr4JDNq7VY9PUZpHcjds4oA1,0.005000000,0.116050931,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-03 05:00:00,193995,3NLoEpVn6qFFZdVuVifCGZ83SWyxSLNc6epraxq3z9zu9j7yUkGb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqZdGTssA51we788MGH83gCgjwJCNPAmXhwLnW2BL9Qr1PPLgM8j,360713,CkpZvunUo6EdCF5YeCmPNLT99SPYhzFEgugrFmMwmXHyNkbTKEHkb,0.005000000,0.130626256,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-19 22:33:00,189438,3NLa9L5RXFDA4c7HLx7tcHiJpe2ARu9bLPuMqtdMnYGHCMjLZgPV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqZdGTssA51we788MGH83gCgjwJCNPAmXhwLnW2BL9Qr1PPLgM8j,347503,CkpZThZf17kMVyuTtcUBbamcg4NhEPrmGffUxacW9STZa754GHbB1,0.005000000,0.131179803,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-05 21:27:00,184899,3NLkUmnprTLMqdfDaqn2Fgxdo2ZnUGKRgASrv3SsVModG7R99n7E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqZdGTssA51we788MGH83gCgjwJCNPAmXhwLnW2BL9Qr1PPLgM8j,334162,CkpZif6NRtd6FDqivctBcR3yerxvBxs4rwinDJSTRAZ6sLpitSwyz,0.005000000,0.135581665,MinaExplorer Payout 162 #184766,PAYMENT
2022-09-21 20:54:00,180311,3NKb3yd69RVjarw7hkTB6kzGeEkpqQjAmxF3W42HoxkLmJJyhEUe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqZdGTssA51we788MGH83gCgjwJCNPAmXhwLnW2BL9Qr1PPLgM8j,320794,CkpZb8sLAk5vkALX4hxsVDV1YjX2Au93Hamx2AcTYNFXT8d4rE7rc,0.005000000,0.113807282,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:30:00,177072,3NLbyvbpA4PLDrt6fJSNR3DJYRFg1iUNVDsdX7AnMAfAtmRjyAGK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqZdGTssA51we788MGH83gCgjwJCNPAmXhwLnW2BL9Qr1PPLgM8j,310665,CkpZ59dg9sv8vpK5A9qSJ6iCJPhySwJkqMeBs2HQV5e1Rfedpj4WA,0.005000000,0.110496980,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 20:18:00,173517,3NLQtwtq4Tt9ChsMvQn7MUM9afvNC4QArhTkkVM1kNnSsUj4cBu1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqZdGTssA51we788MGH83gCgjwJCNPAmXhwLnW2BL9Qr1PPLgM8j,300582,CkpZ75KBjiYwPm6jKV91ABmpsGi73AkabMfsbPibzGsFZzQ8bquxo,0.005000000,0.100090907,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:57:00,170298,3NKbabQTUP3UpMX1Wr2ZdCgRBkfnHZb4478cTRD5fF6zqxuTvsbx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqZdGTssA51we788MGH83gCgjwJCNPAmXhwLnW2BL9Qr1PPLgM8j,290628,CkpYsfePrMzf1Fmkx2bxMnx67qS25kUumbafqanNmhvnXtWU3Fqwe,0.005000000,0.117331114,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:33:00,166721,3NKt61qdNvAsXfMV4TeVZ6w2t8nJikYwqBgHaCPUgYBK9WmZwqQ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqZdGTssA51we788MGH83gCgjwJCNPAmXhwLnW2BL9Qr1PPLgM8j,280579,CkpZ1KDLkpDDTyMurbWN9QE2V4cXS3kXAEjBpHqYFebnJYueCheLm,0.005000000,0.119674319,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 21:00:00,163472,3NKsgWWab4MT2ueDgAhaRwEjwKA45jqJE6nxVYgi3GNqgqZtfEND,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqZdGTssA51we788MGH83gCgjwJCNPAmXhwLnW2BL9Qr1PPLgM8j,270548,CkpaJTkjYVWwmpuSCAtDuEyvDVnSttTX2HRxdQPCrecFWD2j3FA5B,0.005000000,0.125923055,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:21:00,159820,3NLmFZeXgxbuPspa2WEHmbqAmr2GZxNPXLdrJmLFnfUMTbuBpKDQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqZdGTssA51we788MGH83gCgjwJCNPAmXhwLnW2BL9Qr1PPLgM8j,260444,CkpZ5m5YPrgvcdkzkVv3ZoJycSD4fxdecnwACEkYc6S51FWVFwP4g,0.005000000,0.130410267,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 20:57:00,155236,3NLfevqaZKMQ4eUdy7p7U1oJJggA6f26qYYn27wpC85GDaSiuqhE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqZdGTssA51we788MGH83gCgjwJCNPAmXhwLnW2BL9Qr1PPLgM8j,247490,CkpYyEuwujeaUhVFuGun7sqQsdnXgdTMcc1SPjMXYXozJvCGmr9hx,0.005000000,0.170089822,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:09:00,154242,3NK8tNnvYRh5RJrVnCX53GW5oqdkUrW2JYg7c7SdbhwjRJf9CcLG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqZdGTssA51we788MGH83gCgjwJCNPAmXhwLnW2BL9Qr1PPLgM8j,243786,CkpZyzeG51z6rnZCdQu9AawvZMUtr9E95t5nL3JyNjUwexyusg96B,0.005000000,0.235693169,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:15:00,152919,3NKrkjpYKsXVD995fuCbn5fCDxEizXRADwoSdgZ11EFamz7CCjb7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqZdGTssA51we788MGH83gCgjwJCNPAmXhwLnW2BL9Qr1PPLgM8j,240482,CkpZhnZrGNJgWH4H4nYTyp95qLhpZ3MYjMQjKZJ7ocaoHB1jpc3NS,0.005000000,0.188635507,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:21:00,151939,3NKs4gFYc1NUYtRhzAS4U6CJQP6UCoJkexhEgw5R4jyikbsF1oR7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqZdGTssA51we788MGH83gCgjwJCNPAmXhwLnW2BL9Qr1PPLgM8j,236997,CkpZ3SEvTb9xFhcFcN29rsXZy7pXf5Hhf7ApUw66gZEtNZVadgoM6,0.005000000,0.298644599,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 20:03:00,150621,3NL3Ge5aXGyxADpLkn91z3PjzjRy4s7dHMFahXeuogF8KhDigSgT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqZdGTssA51we788MGH83gCgjwJCNPAmXhwLnW2BL9Qr1PPLgM8j,233672,CkpYecBin9Ng24hy7ZSD32r99ThtSScimfihon7Z6Ko1dKM6udGPo,0.005000000,0.194396779,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 19:03:00,149597,3NKHhmwXMm3AUdEv39sdS93k1WQozTQZhTZJEic4wq16UshtXq8j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqZdGTssA51we788MGH83gCgjwJCNPAmXhwLnW2BL9Qr1PPLgM8j,230234,CkpZJ5ATRjX5XXyHdSFNXp1mUTzsBmDLXwCJ4yEGs9wREkAbBS6Sc,0.005000000,0.218655756,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-17 08:30:00,148804,3NKZFgnn27edxSmNyFKh2gyHWNqa2jhKM3qfAufc2KQGmqwNiTEn,B62qqZdGTssA51we788MGH83gCgjwJCNPAmXhwLnW2BL9Qr1PPLgM8j,B62qikzkBenoh3wxZPVU3zV4H9dpswXi3fxxa59MhqvrHsd7Fib3VBq,1,CkpZiCSCyeNwdkGjbE8HLE19VjpG24pCryHn3J6YkJJgS7t2wPG53,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:39:00,148324,3NLi7LRnhej1ngLE2McpkU7A7MJLHHrcobnketATQKHqszp8NRb7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqZdGTssA51we788MGH83gCgjwJCNPAmXhwLnW2BL9Qr1PPLgM8j,226919,CkpZkQWArZc99myz3Pn9ViP34cNjN6Hb54gYbMtRp8YYMZjHt1kgS,0.005000000,0.224481262,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:48:00,147351,3NLcSSS9j7i9kXTTacrav5NhL5ARqqVxxLG8RfT2WxRhHuykBQ8c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqZdGTssA51we788MGH83gCgjwJCNPAmXhwLnW2BL9Qr1PPLgM8j,223523,CkpYaGcBMPy7k5pxLSvopUHin64G7yCf69yAJmtxxKZkkHTsUXqit,0.005000000,0.293253762,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:54:00,146054,3NLWxwqoo9bL7MqZgUfoKzVzeYSwmHdxPiuF1zrMf1EQDShRWHYJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqZdGTssA51we788MGH83gCgjwJCNPAmXhwLnW2BL9Qr1PPLgM8j,220295,CkpZadBbdDAk2tM7773xJUVRrqGsKP8AfzMPTeKxgb5Nbn9iEKsye,0.005000000,0.205305561,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:57:00,145120,3NLN9QmoEV7Lqftqvg3NuhCXdSFFeB8Nud9wKK8XLYiLCwHjbNZk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqZdGTssA51we788MGH83gCgjwJCNPAmXhwLnW2BL9Qr1PPLgM8j,216825,CkpYaVZbZmPvjWWs2abo9D9qP1FZJiTJkUMT6i7vLJUAdAj4yjqc8,0.005000000,0.284711046,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 20:03:00,143733,3NLfiQVV7xWJUDkGPrHEfP8WeNBdRr7XnH9hoPNhMrhuaXEMy63H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqZdGTssA51we788MGH83gCgjwJCNPAmXhwLnW2BL9Qr1PPLgM8j,213657,CkpZPEZgq7vKqE2kNrx7EFdnEawA6C9SJuSeYxUVzk2e1McHECc7E,0.005000000,0.167783783,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:15:00,142752,3NKUEzGqTHEyoZseaHAzupPFPMPrUUx72yrBj2ac5pgzjSWph9g4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqZdGTssA51we788MGH83gCgjwJCNPAmXhwLnW2BL9Qr1PPLgM8j,210316,CkpYnXikgxkHJ5VWRnrhq4bvFuitovS1CJb5hwiwcrW2YzsZy19Ji,0.005000000,0.249168659,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:30:00,141514,3NLiMYrKecMJfvEHrsq6om8niTvxmh6i4iSJVor7RXyAgCz2uqv2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqZdGTssA51we788MGH83gCgjwJCNPAmXhwLnW2BL9Qr1PPLgM8j,207032,CkpZ3RRVXviQxsmVpuyfHPPrptBHtot6N3AU6xUn4PdHVREoWYFC1,0.005000000,0.222192222,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 21:09:00,140495,3NK7QPkJY6ENNjENfRxrZu9fgxnxV9PruVfmYBMjywtyJLdr2FTn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqZdGTssA51we788MGH83gCgjwJCNPAmXhwLnW2BL9Qr1PPLgM8j,203670,CkpYTDTo2xYvKmfYbWTb7ngxpL9yecj51PPqP26b1v4yuHT1dfM1a,0.005000000,0.210403515,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:51:00,139108,3NK36Lo6cZLgEZayteyzk6xC5oqrCh5puN6zQEn7iux3ZC8tbivp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqZdGTssA51we788MGH83gCgjwJCNPAmXhwLnW2BL9Qr1PPLgM8j,200578,CkpZu1EBVopdK5vsCyor3StRRxnBHgoi1vHz4JVHSDzK1knV7ejsz,0.005000000,0.154028837,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:30:00,138123,3NKqjxuqGergEcpdQYUEB4gTW97QmpefZbV14PauEf5Ppx6KuXNu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqZdGTssA51we788MGH83gCgjwJCNPAmXhwLnW2BL9Qr1PPLgM8j,197265,CkpZDi5UWaCyKV4irnrKB3pLg8eoo3i79PdXPwxDz7eehcGJKqtAg,0.005000000,0.265761348,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:45:00,136817,3NLgr3LyZpYKXk6fv8EN8KUjFdLot6EPy7zzGA6qGNrtirVuYYfk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqZdGTssA51we788MGH83gCgjwJCNPAmXhwLnW2BL9Qr1PPLgM8j,194099,CkpZYDjoiksBpmXthw7iMxfATDPoFKBtFrSVhdeNDdr9jcrZCZHKS,0.005000000,0.189828283,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 20:03:00,135857,3NKfi7JyZ1d11iPRvPHjUHi3JVUkdgCbEKV7pwR7ATfzzXq68bi3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqZdGTssA51we788MGH83gCgjwJCNPAmXhwLnW2BL9Qr1PPLgM8j,190795,CkpZw5vZX56jDSg3g97FhXC7KEhDdQxtU74SyMNjctQXvDqhMGKZP,0.005000000,0.261311928,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 21:03:00,134572,3NKQHVdNNwkPpuRUJndHAPWox7d6uLeKtpbrwX7AJbnujndGSttk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqZdGTssA51we788MGH83gCgjwJCNPAmXhwLnW2BL9Qr1PPLgM8j,187559,CkpZDmRE8WeYCT7jtoAk4dh27pKkYHSUC9JHkZBH1UABdFw33JY2N,0.005000000,0.218613093,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:57:00,133586,3NKe5545b1TAYnT8JFUZxDDgPg3Pb4jmChxNN3wgL2r5H1A6TrkR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqZdGTssA51we788MGH83gCgjwJCNPAmXhwLnW2BL9Qr1PPLgM8j,184310,CkpZTuF7EB292QydoVcCA4PJ5W97mTNNMBkxbUjV7MRaHQHSWUZzX,0.005000000,0.265367148,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 22:33:00,132299,3NK3t2sbz7uyjcpPZtmvxb9pRNPuZmVTLCrPv91x11xyED7AutvL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqZdGTssA51we788MGH83gCgjwJCNPAmXhwLnW2BL9Qr1PPLgM8j,181287,CkpZYKwhMR8FMVYqBC436jyC7dnF934ceKTwfj9LvyQTgQqxWhrzn,0.005000000,0.171431184,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:51:00,131327,3NKAgbCtzjh17MwfDKxJPoKZBCxr7rq6f6BDQKgHtBGRpD88ceZZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqZdGTssA51we788MGH83gCgjwJCNPAmXhwLnW2BL9Qr1PPLgM8j,178080,CkpaAMhc8Bnd7AWqfsMoFnhD7uDR9V3FJqn2oarF61SwZfpSM5jvz,0.005000000,0.228097565,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:33:00,130007,3NLVkSCMonyvL3zHP6BaT8GNkuGbxgfTBnxXrVHJ9gFtUxfAxfhX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqZdGTssA51we788MGH83gCgjwJCNPAmXhwLnW2BL9Qr1PPLgM8j,175016,CkpZyEAiuEY4pizmkDPwvLVjdUsvUr1uhcHA7VySXjM4Bs2bYMmKM,0.005000000,0.146103502,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:51:00,129043,3NLTS8RHRqxKmsjEw95WrQabnD25CzB4fj7KZy9R9WCsemBiWYvB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqZdGTssA51we788MGH83gCgjwJCNPAmXhwLnW2BL9Qr1PPLgM8j,171849,CkpYu8AzVAwvv1s9BUJWknq2MJK4VGcWPpjpq7PZGhLx2Y26DbyQw,0.005000000,0.282557658,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 21:15:00,127698,3NLBAr8xqvqxiUUM3UZ2tA8ctPhQ5ttq596q13U6Mpari7HSSViT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqZdGTssA51we788MGH83gCgjwJCNPAmXhwLnW2BL9Qr1PPLgM8j,168812,CkpaBQLSWXagXyka5GPPreToVfRdjw7xwJ2m47Noq7gQ1377BHA5U,0.005000000,0.192607366,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:57:00,126748,3NKCV4sSV2y1QrEtUkA779zPuevWJuz3oagrvbCyLwVKnBmgTRNn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqZdGTssA51we788MGH83gCgjwJCNPAmXhwLnW2BL9Qr1PPLgM8j,165592,CkpZ21CVqKMc98mC3zRHuV1hEAUVS1tK1CRWsDGppKbGHSF3KTK9g,0.005000000,0.338299045,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:39:00,125381,3NKtQNqyikiao2noL4eKyeGDFaqDCStA3XcdUV1idrMjCnc4wfCK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqZdGTssA51we788MGH83gCgjwJCNPAmXhwLnW2BL9Qr1PPLgM8j,162494,CkpYQr3V6PRqNUs1LHPf54m5s3Z9maGvvhYpsz1VDBXfvjeLt2xye,0.005000000,0.221288763,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:30:00,124390,3NK3f2ZLAPrZNefNMnAFU78cYkH51A2EmThKJ4SyEj2XJMFHGaWE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqZdGTssA51we788MGH83gCgjwJCNPAmXhwLnW2BL9Qr1PPLgM8j,159409,CkpYQszkmt2YPpkpXp756fJwjdgkNVSZ95NYV4jS424k26MMqwh39,0.005000000,0.237891557,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:24:00,123037,3NLAqqRNYuAJn5DZLvgdn66ZWXmnEKBCF8tayTHVJwkKNatKKPXq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqZdGTssA51we788MGH83gCgjwJCNPAmXhwLnW2BL9Qr1PPLgM8j,156474,CkpZcyjvkrQY1TytEs136LHV2a7gZYCJHnUCDpwnkzwU3qx6vt717,0.005000000,0.206870994,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:57:00,122035,3NLUytcxPcAg5BaycHxmstpBVDxCHLoBk28gca3mPk1SZvpSGWsL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqZdGTssA51we788MGH83gCgjwJCNPAmXhwLnW2BL9Qr1PPLgM8j,153380,CkpYzEJwsYWzHmfC2WRZqUxsJzPWfxu1jxq99XMAwcwxHELBc4kMR,0.005000000,0.253622993,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 22:00:00,120740,3NKwTqGRAdciXQnxTCzQJo7pTn8h8o59pbY6eUZmdhHmjwvW3SJC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqZdGTssA51we788MGH83gCgjwJCNPAmXhwLnW2BL9Qr1PPLgM8j,150401,CkpaCxijT12yhii9kmBkpeoV9Nyt3sLQdf8PvitJcuZu64KSrbPAM,0.005000000,0.194603497,MinaExplorer Payout 106 #120641,PAYMENT
