Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-21 15:27:00,271430,3NKuLjW7chSuZVkVNG3oCUAUdDk5YjzCZe4m8SENjsNdWTBoiyGh,B62qkgLtEB5K7y8borFJ9QT13NyifuLGi1UZbLMggcUpGKnKre6Uoeb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,16,CkpZ7TWZuVmyN6yy9hTRTiV4gSwizCPS924DYmasLX8ti7t7XBbyZ,0.050000000,99999.450000000,,PAYMENT
2023-07-21 15:15:00,271426,3NLx1yZ8m4Qazkg1GARyfH7X314YJ1VXZVRscr3H2DpHPvsuU5wy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkgLtEB5K7y8borFJ9QT13NyifuLGi1UZbLMggcUpGKnKre6Uoeb,7950,CkpZ5cmAYdH68yWPin16GvYURvkRnMqXJfLhje3dCAxJNA1JdwDXd,0.100000000,99999.500000000,,PAYMENT
2023-07-21 15:15:00,271426,3NLx1yZ8m4Qazkg1GARyfH7X314YJ1VXZVRscr3H2DpHPvsuU5wy,B62qkgLtEB5K7y8borFJ9QT13NyifuLGi1UZbLMggcUpGKnKre6Uoeb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,15,CkpZKaG79J97rUwr5uKHushF9pWnaqeK7hcBjyNzyPp9pba7KvFnc,0.050000000,9.450000000,,PAYMENT
2023-07-21 14:54:00,271421,3NKM9tdagDW2pofnBSLpNMnZSzLmEyQe3tbN6AUzCC8bG6YVqxj2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkgLtEB5K7y8borFJ9QT13NyifuLGi1UZbLMggcUpGKnKre6Uoeb,7945,CkpaH9EJzyMwXZwBEtQ96rG1AWMEa6LDZQeGHHrHNLYWGK5xZEJdn,0.023000000,9.500000000,,PAYMENT
2023-05-08 13:39:00,249728,3NKq6k8iMdzA1NES6xzR4rxTvpgPw8ZXkvrAoCWpGhG8yNyZkH5d,B62qkgLtEB5K7y8borFJ9QT13NyifuLGi1UZbLMggcUpGKnKre6Uoeb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,14,CkpYa3cGumt8g6QPpn26aD6moS9iev4TPpDcTDHyzMshnx37JrkoH,0.050000000,27345.917600000,,PAYMENT
2023-05-08 13:00:00,249724,3NK7XWmxMK5Hn6MET4KMc93ig7wPyo8wsRvqXraPjQL7DWwQZfzq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkgLtEB5K7y8borFJ9QT13NyifuLGi1UZbLMggcUpGKnKre6Uoeb,21124,CkpYyCydwkdZv9v59YJoL9Eh2boizkrw6CBf1G7ji8JqaCCryyQcL,0.100000000,27345.967600000,,PAYMENT
2023-05-08 10:54:00,249696,3NL6AdamnpGMWoygtdDXhXXn1oBbphp5ePdXcRz17uogbB2DNJaj,B62qkgLtEB5K7y8borFJ9QT13NyifuLGi1UZbLMggcUpGKnKre6Uoeb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,CkpZdV42HEaBZzArXBhERsNZpokBb3w2DFTiDxazZQ1jScb8pP8k2,0.050000000,58.926300000,,PAYMENT
2023-05-08 10:33:00,249691,3NLA3Q6NuWKY4Wz2nwyEvnAaCzxnpM87WUrvikhPA8zefHQFZuFw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkgLtEB5K7y8borFJ9QT13NyifuLGi1UZbLMggcUpGKnKre6Uoeb,21098,CkpZkkp3U7b2gZsHjLNCnAxczS8o63oKGRvewRDNXdVDovsuFwMMJ,0.007500000,58.976300000,,PAYMENT
2023-04-25 15:03:00,245970,3NL7mKBvwxBJp7ZbnzqprpveA1wbFbBoLRxQGquFAi68Cg7KCFX4,B62qkgLtEB5K7y8borFJ9QT13NyifuLGi1UZbLMggcUpGKnKre6Uoeb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpaKeaJkYzFaGtmwoUtKokthDCkTwwgpx7YCLWeiyGYMoxGWpn6V,0.050000000,39999.450000000,,PAYMENT
2023-04-25 14:33:00,245966,3NKazW1zeijqT8sovvzqQwia7xz7xQr6W9f4AdUPypragcjaWrSb,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkgLtEB5K7y8borFJ9QT13NyifuLGi1UZbLMggcUpGKnKre6Uoeb,19508,CkpYWPEktrAM8ud3zxATbzZx3HvXujama81wA54dSaWPkEQpb8uK1,0.100000000,39999.500000000,,PAYMENT
2023-03-27 09:27:00,237496,3NLfRNanBoX8NncfTJqvkCZ9M4QwJWPNcGVmkkF4PcdkPUpksJFR,B62qkgLtEB5K7y8borFJ9QT13NyifuLGi1UZbLMggcUpGKnKre6Uoeb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpYhNoNMWfyRMHbzyiZDmFBDL9YsGXaybRVqDibBAM3Vj5226nhB,0.050000000,29999.450000000,,PAYMENT
2023-03-27 09:09:00,237492,3NLGdbEfznvXYMnfvkfZLjnQnpAqnWUeGfn5tzn8CJyvQrVcMMjS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkgLtEB5K7y8borFJ9QT13NyifuLGi1UZbLMggcUpGKnKre6Uoeb,14569,CkpaEUR9rjFnLYtoQySeTJxKvFjEVfMhsNWRBcjgFPKhejF8zfjDZ,0.100000000,29999.500000000,,PAYMENT
2023-03-27 08:57:00,237488,3NLVk897u5z5KQR1nyNsJmvuarFXWrqE9fPdgiPJmvajm8XH6WGa,B62qkgLtEB5K7y8borFJ9QT13NyifuLGi1UZbLMggcUpGKnKre6Uoeb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpYTNA6WZX33vxTexjCpwz3tsZXYzNHB8y7GXQ7VHvkJwPS9W5mv,0.050000000,1.950000000,,PAYMENT
2023-03-27 08:36:00,237483,3NKssfE2NwyBsiAd7jap3q79vjsc8chKDxGJuPuW5jCMinuyB2Qv,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkgLtEB5K7y8borFJ9QT13NyifuLGi1UZbLMggcUpGKnKre6Uoeb,14559,CkpZTJTbaQwTSFtCrgw4Fi28kabaFEwEyu7QYnE3Q92UJzSCmxRa8,0.050000000,2.000000000,,PAYMENT
2022-12-20 16:54:00,208663,3NLxQuvVcWiMrfoBXhB3XddKoDncY35RB9szUVAKLCjkojtUWeBS,B62qkgLtEB5K7y8borFJ9QT13NyifuLGi1UZbLMggcUpGKnKre6Uoeb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpZV9Jc6pvCZJke5Gwa3KFWdJSjngYb94hf8UWakhvfwXoGmRb3E,0.050000000,20250.947800000,,PAYMENT
2022-12-20 16:18:00,208659,3NLfwVfPtjQBid1HeXxt5dsPTheCXB6wAKz6tfQsTgvJBU66LqJ9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkgLtEB5K7y8borFJ9QT13NyifuLGi1UZbLMggcUpGKnKre6Uoeb,92120,CkpYZkurbSS84huJme32CBFB6tcjM15QDsz5NzKkZXNpxzYyhFmga,0.007500000,20185.805600000,,PAYMENT
2022-12-20 16:12:00,208657,3NKn5R6HkhgFKzWc2BypzsHSrEHhU4DmYCKtBU4tbykx7GXcSQEA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkgLtEB5K7y8borFJ9QT13NyifuLGi1UZbLMggcUpGKnKre6Uoeb,92118,CkpZTVtkNxCcvFJyeEQ2BaR5WMWAL8EWhHqcfGJKXJguA28JL7Mrg,0.007500000,65.192200000,,PAYMENT
2022-12-20 14:54:00,208640,3NK9xseoBdj111Hapuvuw71ToEF434rBw5mvMc6hS8VYNFGnNsv6,B62qkgLtEB5K7y8borFJ9QT13NyifuLGi1UZbLMggcUpGKnKre6Uoeb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpZy9q4ZAaZKd3mBEeTqiQz3V4VXEUh84WG9CUVHz8VzgmSwqADu,0.050000000,65.319700000,,PAYMENT
2022-12-20 14:33:00,208636,3NL9y3MBLds19A8WpYSBgsWH94XRV8oiSy1ZFbrLb9xC7R4romzA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkgLtEB5K7y8borFJ9QT13NyifuLGi1UZbLMggcUpGKnKre6Uoeb,92092,CkpaGw8v7DYCCpRJrSpSSWpxGnJL3SM8VdVs6JK9WG8RvUYZfKprB,0.030000000,65.369700000,,PAYMENT
2022-12-20 14:27:00,208634,3NLsVHguqg6NS2ePqKcupoH33XR67eLN9D96qUrhpTuAsw2bpRfy,B62qkgLtEB5K7y8borFJ9QT13NyifuLGi1UZbLMggcUpGKnKre6Uoeb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZtum9bwDuyrotYTfaLhidJhBXde5HKoCDDDtJhTcqTtXv6dfLF,0.050000000,65.249200000,,PAYMENT
2022-12-20 14:12:00,208629,3NKWQdEZrruDYFN165TDXLvuhZWWx3iz94PzGBCXqyw5JEWe3abH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkgLtEB5K7y8borFJ9QT13NyifuLGi1UZbLMggcUpGKnKre6Uoeb,92087,CkpaGSmcbxrrLiJnqUTaKhrZQ4559C9ph53x5vUmswhQxU1msRx4V,0.050000000,65.299200000,,PAYMENT
2022-12-20 14:03:00,208627,3NLJc2C1MjBSWDE69VkupUWpTbm3v7zAhSKFrvUuNcYDtmNrYSiA,B62qkgLtEB5K7y8borFJ9QT13NyifuLGi1UZbLMggcUpGKnKre6Uoeb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZYHYcYUEHaBHKtWjnrkrioGC1YoYdHHtMYdLB2qxyoPdkpbkrX,0.050000000,64.750800000,,PAYMENT
2022-12-20 13:39:00,208622,3NLSkkBqC7N2j6czdcz8STdbXvGiq6rE1FNmJPdrgkCiuPEzyhHZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkgLtEB5K7y8borFJ9QT13NyifuLGi1UZbLMggcUpGKnKre6Uoeb,92080,CkpZCXVEAEX95fj4D1EgH5Pp1YfadXVr3xDk1e4wnW8fTNgCFDzTo,0.020000000,64.800800000,,PAYMENT
2022-12-20 13:18:00,208619,3NK5hSp6Ykdx3BmbU7FrPFeGhdLJADTKQsU73ykML9YrYXC4zvHc,B62qkgLtEB5K7y8borFJ9QT13NyifuLGi1UZbLMggcUpGKnKre6Uoeb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZ9Nz3J6spssLLpLAKU8QjbSXJ4Cag9aGafSkguX7pjGuvZGCUv,0.050000000,53.758300000,,PAYMENT
2022-12-20 12:54:00,208614,3NLMMajw7kyfCPpkRL3dGdDkTRzLaBtPgQ7BJHNdrbL2cK4uTuKC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkgLtEB5K7y8borFJ9QT13NyifuLGi1UZbLMggcUpGKnKre6Uoeb,92073,CkpZsUF32C86QocN16C8BHFvTKSw3UoCn1hj5Bgo4PNGvKsmmNEa5,0.030000000,53.808300000,,PAYMENT
2022-12-20 12:24:00,208607,3NLvmsxjFmrZeBVspMpoXGPJjDNmq5K2D8Se6wcm3NReuJqsiEhq,B62qkgLtEB5K7y8borFJ9QT13NyifuLGi1UZbLMggcUpGKnKre6Uoeb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZDgKU29zSQnfHfbhC9fH1tcZqiTjitJxkZGunvoymuwKFZbmVK,0.050000000,52.982500000,,PAYMENT
2022-12-20 12:00:00,208603,3NKym4cbNp5GPx31oT92bwgNNxtdp9kTPdqzZkSuEamt3aQZEumh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkgLtEB5K7y8borFJ9QT13NyifuLGi1UZbLMggcUpGKnKre6Uoeb,92063,CkpZNjwoyJB8ebgB6viC7DYxMBSs8jP3jVfuiXv5JbAzL8zZkBt5S,0.030000000,53.032500000,,PAYMENT
2022-10-20 11:27:00,189601,3NL4WuN361g5KEeecsWUU5NYVbp24PuaDo8qBNwNyvscn2jsTfe7,B62qkgLtEB5K7y8borFJ9QT13NyifuLGi1UZbLMggcUpGKnKre6Uoeb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZjxKb44fuautmcwwB3whxV3tjFEPm8kE7ML3MocVZHjfgKzakj,0.050000000,29999.950000000,,PAYMENT
2022-10-20 11:12:00,189597,3NKY8RBu5uknf9Hfch6uUDXqF1wAAkBk7moY96UQysdzHCxeSpMC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkgLtEB5K7y8borFJ9QT13NyifuLGi1UZbLMggcUpGKnKre6Uoeb,80411,CkpZ5QJ4mR2g7LNX8SbyWP2HnoM9rNQZVZXowqFWzdn15GSZdCZcb,0.020000000,30000.000000000,,PAYMENT
2022-06-24 10:09:00,151120,3NLQNcQ6RNNaFwbfANMoHqqZbHxeunANv2s8PcxCDrm6m6j8M6wx,B62qkgLtEB5K7y8borFJ9QT13NyifuLGi1UZbLMggcUpGKnKre6Uoeb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYd5g1g1MQP8TTF9u6CBB6BEe9x5W6ntrWeaxDuacdjxuZ8pngJ,0.050000000,16999.950000000,,PAYMENT
2022-06-24 09:45:00,151116,3NL9XwKzVR98JY5TfqUzW2opX8YqpCMbaHzNaTGw8pjJuKmRvJXC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkgLtEB5K7y8borFJ9QT13NyifuLGi1UZbLMggcUpGKnKre6Uoeb,67388,CkpZ9Y5rHQ1zHkQeNBxnSqXBRXfdCFXbjGmksYowgtfCBMBR7JFqA,0.020000000,17000.000000000,,PAYMENT
2022-06-24 09:24:00,151111,3NLcDAh3TuDK55sQUL8qN4KurJuGjctSgeUVMyNgTdV4abhRZz16,B62qkgLtEB5K7y8borFJ9QT13NyifuLGi1UZbLMggcUpGKnKre6Uoeb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZoa45DwHpr5BKzJRKi7xZfHgBAhTYAzCQvkoYo4EUYRsYGo6BN,0.050000000,9.950000000,,PAYMENT
2022-06-24 09:00:00,151107,3NKk2yDAaSW9JPBgziQabB2t3uprupNxDwfo13gs1Yw7DuXfZFV5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkgLtEB5K7y8borFJ9QT13NyifuLGi1UZbLMggcUpGKnKre6Uoeb,67379,CkpZV12MyRWtJyZTWvGsodLwjD7WNq7DFr5X7YoUx5Yj51pr5UFKS,0.001000000,10.000000000,,PAYMENT
2022-04-13 21:27:00,127702,3NKM2Xe1DW4WSvp7eUeMpev3bLFJDakzwogL4sAy7VnGNYabCTXC,B62qkgLtEB5K7y8borFJ9QT13NyifuLGi1UZbLMggcUpGKnKre6Uoeb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZ8Wc2mH6kxZCCRyueYBBGJoZ2ApSmaBV5GZqMEnDfkxjEUGAvb,0.050000000,8.950000000,,PAYMENT
2022-04-13 21:06:00,127697,3NKD8qpKoqNs1Yjc5VYQXifMxhd2t4z4GwZ3WpcQxd3JVKDGntWe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkgLtEB5K7y8borFJ9QT13NyifuLGi1UZbLMggcUpGKnKre6Uoeb,54637,CkpZZz1mEyouqFrV8YTbSCMZq8tAuBY7NfZiUPbsj75zVnuZhNenE,0.030000000,10.000000000,,PAYMENT
