Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 01:27:00,317196,3NKjWeVkULFFZu3XhtSwbQEm8Vew31xu2Z2PzkMCJ8t8PLWYXoBf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRh9mUMBr8nqS1Luw78M1yuPwHJGTp3aGGxNTFgXUQUX9axgBxi,380970,CkpaH7bHt5rtZ5DyGRZF5uiepFDCA8R7w4KSVSYLGZSZkBM7QoMCy,0.005000000,0.529988377,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:51:00,316469,3NKoK1qPaUzkrX7h5veM8Tpq6b2E5jLnZJ2srhp1zPgrXZkx2wcT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRh9mUMBr8nqS1Luw78M1yuPwHJGTp3aGGxNTFgXUQUX9axgBxi,377077,CkpZBpFsMFsWSyWMbL4uBKkyme33FffVFxThq4Th8cQymW1wDwQMc,0.005000000,0.543030653,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:48:00,315384,3NLiZSXWJdS6Na6iUqpRhDoa7zNuHAUyUjMZv6NdNvLQcUvrFs7s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRh9mUMBr8nqS1Luw78M1yuPwHJGTp3aGGxNTFgXUQUX9axgBxi,373261,CkpZwJmpkF9nWbjGun6ndaWPLPC26jNaqeC1KzAoot3BRZhVm7hgE,0.005000000,0.441540082,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:33:00,314575,3NKUerEi2Hw9MwgFM5qs6xBDY9UXfmYZaZ8c36MSUq41npaPiCyj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRh9mUMBr8nqS1Luw78M1yuPwHJGTp3aGGxNTFgXUQUX9axgBxi,369247,CkpZ6DwUnfoxU2cbfP8rqbGw6hmJebYhEVb26m1fqrm9UQteZh9UN,0.005000000,0.622066411,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:39:00,313457,3NLWWuoBMTodz4BgfvFF5CEJHjYBN5xB5axLyFwNHsKszVdKw1ZM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRh9mUMBr8nqS1Luw78M1yuPwHJGTp3aGGxNTFgXUQUX9axgBxi,365617,Ckpa9sJgQ7tMuiyxgYLSYCMWYEJ5s7SErgpoXYqgo5537vZ5VGdDU,0.005000000,0.353731670,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:12:00,312740,3NLrLSkpW6Rqdqmdzjxr57s6vB6KbdxG1pKeDAMzpBWayZTSjvkP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRh9mUMBr8nqS1Luw78M1yuPwHJGTp3aGGxNTFgXUQUX9axgBxi,361559,CkpaB8LxMF2XvMU1bxH4mfKZmeJAY9Y8f7EEftAiftNtpkfrZX6Bp,0.005000000,0.643504956,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:30:00,311649,3NLnzHaMiyFWkYjkrkAaQEPF1bNdkiCTJUqrpS5rccQD3tTs8gRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRh9mUMBr8nqS1Luw78M1yuPwHJGTp3aGGxNTFgXUQUX9axgBxi,357830,CkpZXNY523tUZ1DWYK32MshH4uPFxjnGyfnbwSxB6FqinctwzDV1k,0.005000000,0.378910943,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:03:00,310773,3NKFCGvQBXPrfPuhhhTmyCNC3hsYdAtxn73hXnqdNdVZjEHXnHoL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRh9mUMBr8nqS1Luw78M1yuPwHJGTp3aGGxNTFgXUQUX9axgBxi,353824,Ckpa1yasLtbcHAKS4sFcaFVTxf8z43Qe3DEQxsQd1iXheEHRsBPnb,0.005000000,0.622102812,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:00:00,309630,3NKT54kJVJRjtfn94iR6h14umwJR9Jnq1tNp6TUMjjYJJUqRe52w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRh9mUMBr8nqS1Luw78M1yuPwHJGTp3aGGxNTFgXUQUX9axgBxi,350038,CkpZn5N2VheVtm49MyxmmWZfU1tRhQYcS1bXiBvY94gMZjyBpx1J2,0.005000000,0.424193475,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:51:00,308836,3NKkfkGihWCfVTVoEruWurUBULY4X9UQc6Kn1AQCeMCEauwtPKQb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRh9mUMBr8nqS1Luw78M1yuPwHJGTp3aGGxNTFgXUQUX9axgBxi,346082,CkpYYbBGtZEtvffaNZkG7hV5jdtjhge3hJrPsAUbSdbPTqCPRC25T,0.005000000,0.543824543,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 21:33:00,307734,3NL95bPh9QNxVb4xvY7XQ5b3FjTTvWvhREBjLHcXmEvCqodkYpk3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRh9mUMBr8nqS1Luw78M1yuPwHJGTp3aGGxNTFgXUQUX9axgBxi,342274,CkpZKuz9R8WBrir3HNp7E29a6go8YXuXgXw1W46vmCyfSrRVV21cE,0.005000000,0.470369008,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:15:00,306859,3NKZjkvL2jW6RoFai9whJ5sK31PrB43Syo3QBUM2TmavxbmiqEdG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRh9mUMBr8nqS1Luw78M1yuPwHJGTp3aGGxNTFgXUQUX9axgBxi,338396,CkpZrprHYV8FP9U1ZnNFiSy1GCt8274Uv7nsQnnwPVfSctnG5n83R,0.005000000,0.605798914,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 22:57:00,305730,3NKLE7Pwj4nhzUjekpTexekJUY9F4hjdEXfFHuQaCkCdYRd8vGqm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRh9mUMBr8nqS1Luw78M1yuPwHJGTp3aGGxNTFgXUQUX9axgBxi,334710,CkpaLB2bG5iC3JoKJRRqVsQULsATNopHjrCMhu7Hxknu7mptmjzCZ,0.005000000,0.413254691,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 23:54:00,304933,3NK4bR9bjA8XtrbN9NuUxt8RBXTUBdT4kfRCacTbVtsrZZYstPCV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRh9mUMBr8nqS1Luw78M1yuPwHJGTp3aGGxNTFgXUQUX9axgBxi,330820,CkpZH2XcX3gkyF7Rxjsp2WxdaETYushdcKqej8aWiv2u4WNUEmww8,0.005000000,0.553479154,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 20:30:00,303879,3NKaQFUemQnVnhEgozeHWU3gfRAn4t3Zi8fZnPT1tCkkD8SV3VMo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRh9mUMBr8nqS1Luw78M1yuPwHJGTp3aGGxNTFgXUQUX9axgBxi,327096,CkpYxqhAzsymMiQw9CvccpZZFVbRNCYFrQDiNo74xLLCjTfGLCK3J,0.005000000,0.431246425,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 19:42:00,302944,3NKPtrjrCvU25G29HRb7KRAydoY7hR87EkU2NrrTziWdMujnTMn6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRh9mUMBr8nqS1Luw78M1yuPwHJGTp3aGGxNTFgXUQUX9axgBxi,323074,CkpaBiGofTJsBLKak5TQaDvcBviDVkttsq7Zejj6rZ339antZPTAX,0.005000000,0.455095258,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 20:09:00,301737,3NLtHqUfLtpMRpQby6FfamLnTVdbwHbb6hP5mxKf3MpUgQZtbAyu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRh9mUMBr8nqS1Luw78M1yuPwHJGTp3aGGxNTFgXUQUX9axgBxi,319389,CkpYxBpcnvnzKuHQpcE8viKMKoUCevQK3TR6oRXUe2eFo5G5socDd,0.005000000,0.368844239,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 23:36:00,300887,3NL5HqVjjCyPKkrKcP8P97WgRQEKyCM2YYUiLEXV1Ce3B37ttnHb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRh9mUMBr8nqS1Luw78M1yuPwHJGTp3aGGxNTFgXUQUX9axgBxi,315508,CkpZP68k64Q7hxBobxfbC79Snd1m4kwhtihTFqnSrJDdLD7Xg1uLP,0.005000000,0.524268158,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 00:54:00,299813,3NLqBzjS8EnL7Kvv1nrTC3B7d4Yqn9TqyaRA9nzJ6dnfBuhSwFZJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRh9mUMBr8nqS1Luw78M1yuPwHJGTp3aGGxNTFgXUQUX9axgBxi,311627,CkpZornVTqHZ9V9iWy4m9G6CGX1vs6mhEPMQHRgMfSs5x7P9ToSqY,0.005000000,0.439578302,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-23 00:39:00,298965,3NLgbYgDGJCASrouY6zC5Vgxq8JpBpyhQvMSNHhQn2eaqGmyh4R6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRh9mUMBr8nqS1Luw78M1yuPwHJGTp3aGGxNTFgXUQUX9axgBxi,307638,CkpZr5XmMoQwCCCbTxPfLtAa1kAa64f7sEWkENb3PCKUavE6HtVft,0.005000000,0.618359185,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 23:00:00,297746,3NKRdaAeNsYAfBcraxzx2m5LwMziQYJ9GSU9StQrpctwAwBdNgsB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRh9mUMBr8nqS1Luw78M1yuPwHJGTp3aGGxNTFgXUQUX9axgBxi,303812,CkpYpTw5gFoDH3CcFRWQTmDFQL4xxUTmTfUvL55ExoXkHYYwhidVM,0.005000000,0.419783387,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-16 00:45:00,296873,3NLgZXXTW5SWwgD3fUcWqj5W29VHS1Ti8wubSceV5Yzk5k7NKiyu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRh9mUMBr8nqS1Luw78M1yuPwHJGTp3aGGxNTFgXUQUX9axgBxi,299826,CkpZNthjWFc2V74a2qgW2N9rFijtaBn55RoiGxmGNN2rraJDM5L6k,0.005000000,0.550295012,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-12 02:51:00,295705,3NKcwyecPQL7h6waaLNiDADKNcKjUcy5KaV4N1bWu5iG6tRVNkGm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRh9mUMBr8nqS1Luw78M1yuPwHJGTp3aGGxNTFgXUQUX9axgBxi,296114,CkpYWvCmXXf61T8kaFnnCU2CwWp6y6XcNXnopq2aY5qqG6eEizyzK,0.005000000,0.373613267,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 23:45:00,294796,3NL6KedPVg2MasEkZA1XCFazMkXpJnbmAHZU9cn6XuKdCMbxTb7t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRh9mUMBr8nqS1Luw78M1yuPwHJGTp3aGGxNTFgXUQUX9axgBxi,292126,CkpZX6EtrEyGEq3C6EEcGR3Uv8rqQKyBpfakzuKQinrNyDdz3aue4,0.005000000,0.525711998,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 23:09:00,293559,3NKPmNhs2A93apKhAcRYSNjLG7p8xixVceu9iX9frZHWKSmQMLmM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRh9mUMBr8nqS1Luw78M1yuPwHJGTp3aGGxNTFgXUQUX9axgBxi,288345,CkpYZJPcnVaMfT8HPm5dc2auuhpW6jW6yPTuGqHYEiAsoFCgkSSUh,0.005000000,0.373199179,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 23:03:00,292655,3NKPfK12vShHvMcArNudUHWJJHDWsZ6jEcdYfodRFGmwsGAg5nah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRh9mUMBr8nqS1Luw78M1yuPwHJGTp3aGGxNTFgXUQUX9axgBxi,284403,CkpaBG5WD6zutvc524CE25YCWSpYmBBqFdbBSmeoYZBGgEZ6RVwcx,0.005000000,0.424105966,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-28 01:33:00,291450,3NLR6jnMArF9bXnLDqLFWiKwNkpN4F2uTDPkjvsCmp17s3SrLPGr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRh9mUMBr8nqS1Luw78M1yuPwHJGTp3aGGxNTFgXUQUX9axgBxi,280810,Ckpa6tw65Kihu8oxGL9vp2rnhG3jBVQW4t2PmP1JVMcZCSknvrwGZ,0.005000000,0.280031662,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-25 01:54:00,290665,3NLkQzcA94r1p3qK2er5T2Jm4LW7jLm6ME4bwEqVSJWYy3rQrvCh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRh9mUMBr8nqS1Luw78M1yuPwHJGTp3aGGxNTFgXUQUX9axgBxi,277390,CkpZV5XwvmoN8pjmoLxTB5DLSXtrLHSwdvkpbsYiJ6XLrT16sWDto,0.005000000,0.136933930,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-21 01:09:00,289439,3NKMZwhX2NqC6Fp1BT2BHNq4VmD8mSpo6PEZtybJKv24p2J8NEgi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRh9mUMBr8nqS1Luw78M1yuPwHJGTp3aGGxNTFgXUQUX9axgBxi,273600,CkpZ2PvFbez1LNiPmcAho2JmvyqW6ZbeTAfdmPgNsu3srazwJTDqn,0.005000000,0.114269353,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-18 02:18:00,288550,3NL2Km52M4TFst2qJorU5DAhGqJ1PCkAMXDzmY8C53iuKshztgFS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRh9mUMBr8nqS1Luw78M1yuPwHJGTp3aGGxNTFgXUQUX9axgBxi,269668,CkpaBuL8fgcifhMupBkfSghPf2kYXd8hj8NvjNR6NbHTLpktJLwQi,0.005000000,0.160469698,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-14 01:24:00,287337,3NKKQ2FmsCFc9PefFYep7GjWa2P4sobkLhnFG7PkMqu6RTM2dytt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRh9mUMBr8nqS1Luw78M1yuPwHJGTp3aGGxNTFgXUQUX9axgBxi,265825,CkpYhJgwJrwQPt52dBcgQpJzXYSasHNbdn72UM4jYN4cJ9yPET3vF,0.005000000,0.136130755,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-10 15:03:00,286433,3NKdJKKQHB9KnTTEs3GLwynGT6Bg8E8CzELmSTP9wK1pzorMQRSA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRh9mUMBr8nqS1Luw78M1yuPwHJGTp3aGGxNTFgXUQUX9axgBxi,258804,CkpZ3nJqc6owj4W9vg6Hz3YKHPXHbsv5C9AGJrjW1f9UXmgCVp9vk,0.005000000,38.368031038,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 14:57:00,285219,3NLegD6jVmmP72j8585pXYWs9gAhLYHJHa6Kqiy44FTLMisKVF8d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRh9mUMBr8nqS1Luw78M1yuPwHJGTp3aGGxNTFgXUQUX9axgBxi,255089,CkpaHkNEr9Nwsqmgb1mRZnrGRRkwcg1Hpb8PSboNRezjw9Uiki6CJ,0.005000000,35.171122499,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-03 15:21:00,284330,3NL7rTiKSDctakpRzjT6fZCfk5ZEo8iyUMcAF52NQddCY4n9oWAv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRh9mUMBr8nqS1Luw78M1yuPwHJGTp3aGGxNTFgXUQUX9axgBxi,251119,CkpYsF8BRzcZDzvq7EUcQit1swWaNz6s6Ze7Y7LjPda27Cq873Cn8,0.005000000,43.777356180,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-30 15:30:00,283210,3NLnDHZXMbfrf6XZ3juv8yFqJuARKGm5vYbyNTXHMBwtguAZPBNs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRh9mUMBr8nqS1Luw78M1yuPwHJGTp3aGGxNTFgXUQUX9axgBxi,247538,CkpYw68Bza5RqnDvyJpMVCJei5RtaAUpJWqCMaQScXWqbR3YwL2t5,0.005000000,27.792068347,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-27 16:03:00,282408,3NKhxpeMK9rpVXVsruSfVMWMdykPxs1bPyfpbP3fg1jQ4G7WkLr1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRh9mUMBr8nqS1Luw78M1yuPwHJGTp3aGGxNTFgXUQUX9axgBxi,243607,CkpYZAMBGVgUotcFw6VWXwE77xpuLB2uZtU5RxL9XkpB1ndzniBWe,0.005000000,34.111042131,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-23 15:03:00,281170,3NLjrH8FmF4kfEKYXDTc4eKBGX1JVaghNQyboC3pYNdN5JcGz3U2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRh9mUMBr8nqS1Luw78M1yuPwHJGTp3aGGxNTFgXUQUX9axgBxi,239878,Ckpa4ofhE37iV1J1AeFCQ3GyHA3aVmcaFiPUdtbYusCBdUPWciWAt,0.005000000,33.352164220,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-20 14:54:00,280259,3NL1orsJ7PbYnPJCGUFR161gSgj5Xgw47X63V5XCxGLY2njxksBx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRh9mUMBr8nqS1Luw78M1yuPwHJGTp3aGGxNTFgXUQUX9axgBxi,235976,CkpYUBU2EPzsL6ka8kcyivU8QK1YGmk4kiWMDrVzw5qkNGMs7Pk2X,0.005000000,39.897987408,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-19 20:39:00,280039,3NLop3ar6EU9dstA2d45LP92ZenpxEmTYja7mKnrJJP5iJ4SyPUS,B62qpRh9mUMBr8nqS1Luw78M1yuPwHJGTp3aGGxNTFgXUQUX9axgBxi,B62qpWcfgfXnzkhNfq6dNEjUiK36rNsdqjihapWwnn5mxHF99YTzUTQ,2,CkpZ3sGHDz9UqdrtJ4SY24mVbNM585FiNUZZqhr5zV1YFZo6896av,0.010100000,19476.737179829,,PAYMENT
2023-08-19 18:57:00,280021,3NLMcHUPsXVLoJYzWrh2tLA1NfwdA4YdcNEkAmLQz5uJJkhW46x2,B62qpRh9mUMBr8nqS1Luw78M1yuPwHJGTp3aGGxNTFgXUQUX9axgBxi,B62qpWcfgfXnzkhNfq6dNEjUiK36rNsdqjihapWwnn5mxHF99YTzUTQ,1,CkpYk3suZN7K9YAtQrundTvym8Wen4pMdUWupvoaFGNqqs62Z2z5B,0.200100000,100.000000000,,PAYMENT
2023-08-16 14:45:00,279118,3NKENM23Nq2JY8EnxwLimTtqPMJpYVoK4ubFER9cWPKVWZJr7JP2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRh9mUMBr8nqS1Luw78M1yuPwHJGTp3aGGxNTFgXUQUX9axgBxi,232315,Ckpa2xqX4vRGiySrsVPPwnRSWjMDVJQQDW5gA5PqZQMTtH3fXnHJd,0.005000000,30.728372605,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-13 15:36:00,278279,3NKC8WXx9ngS5Tv9Gig21wL1zkbzbtq5Vy63fRFsw3653SuDXmy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRh9mUMBr8nqS1Luw78M1yuPwHJGTp3aGGxNTFgXUQUX9axgBxi,228321,Ckpa2pKENXaxJmiWLodbCubS5MMBEcvVRvehQ63GdMSBt3XKpMgNE,0.005000000,43.785449789,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-09 15:12:00,277076,3NK8AYed5ZfFBhTq7rH2C7suGcKWWs9hBHbTXi3tZYTS9xN9cRJG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRh9mUMBr8nqS1Luw78M1yuPwHJGTp3aGGxNTFgXUQUX9axgBxi,224616,CkpZxMYfTWVfLkKxiKUAkfYumVWm7Ja8J2GqHS331M66hECmpUfuk,0.005000000,32.612445104,MinaExplorer Payout 250 #277045,PAYMENT
