Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-13 07:45:00,321408,3NKi7YnVSAUo1AE5TY2Ybq78jGYQFi6oYcZ6knuYrLeJ5wzg2Fpj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGFCnL3Ee2RWVrkpw8jUyAZ7zo5AQ7gGm7wegfP6qbas59oAbot,163574,CkpZ4GWEBdWYpiu3FbwEUF1Z67WW47NscMjt5VDvCsqmxTqyKdY3J,0.002000000,1.313517739,payout,PAYMENT
2024-01-11 19:06:00,321010,3NL9BDKnNgUF8bAhDs2n1n8ryb8ggEHr86xvXKwho7uXBa5btiaE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGFCnL3Ee2RWVrkpw8jUyAZ7zo5AQ7gGm7wegfP6qbas59oAbot,162123,CkpZ3fCsJRYoN3NXqzSrH3kjUZUKhGXmVuZLW3MhbptnPjjbn9cKt,0.002000000,0.986276708,payout,PAYMENT
2024-01-09 19:18:00,320562,3NKLMU49nsujBZmosP9wDRXdEQrYXak4qh6E4P74PuCrSoj4MFG6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGFCnL3Ee2RWVrkpw8jUyAZ7zo5AQ7gGm7wegfP6qbas59oAbot,160891,Ckpa3wfALf1p7hvK9XWVPpDAzWJJ2A4ewyuuuyaBktaLSQRZMUK9y,0.002000000,0.984813635,payout,PAYMENT
2024-01-08 15:54:00,320287,3NKqXhXNQVEdA4dKC5sratfcMji4TXtMqmucfUf7nN55p3D1mMHW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGFCnL3Ee2RWVrkpw8jUyAZ7zo5AQ7gGm7wegfP6qbas59oAbot,159386,CkpYSvSxknM1AuwsSBiy24kJWW1kBaTTpw3ngMajtEEebpvD4NsVe,0.002000000,3.208194373,payout,PAYMENT
2023-12-28 21:12:00,317386,3NLMWC8xzpY4J52qGyWPtcgURP745cdPJU9RZd6aVF2Wx7cfv96r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGFCnL3Ee2RWVrkpw8jUyAZ7zo5AQ7gGm7wegfP6qbas59oAbot,157465,CkpZPLbS77k7urNQ2wgqB4ny9mB6FKZLXJygRSHmZrsQ9Q1XVLouU,0.002000000,3.528996604,payout,PAYMENT
2023-12-25 18:36:00,316636,3NL5GfbgYCFXvteCJ2mbnL5jj2WZW1SDSBzoCBp6tpoBeLcxBeEM,B62qnGFCnL3Ee2RWVrkpw8jUyAZ7zo5AQ7gGm7wegfP6qbas59oAbot,B62qjHWU1woFCx2PpnUjZoWsqFigF8QEyF5C8ae5NEYuBeer6sgEtfK,2,CkpYvjzQu82f3sjta1BMio4o7MAmmnUwgyGGrW5f9qRjx9CeB1uxE,0.010100000,651.908263324,,PAYMENT
2023-12-24 19:18:00,316423,3NKnNoF3HvUFtA3c2d8PAAPS7wjXBmpbMLFwjKWmZs2qdcyEbWkq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGFCnL3Ee2RWVrkpw8jUyAZ7zo5AQ7gGm7wegfP6qbas59oAbot,155789,CkpYWPftHofPZq75nVSTjGAfhebyjfsSqZGv6boJXSqQjY8Kj94EE,0.002000000,1.595774066,payout,PAYMENT
2023-12-23 12:48:00,316128,3NKuygbNq3ccY4gjXgUPVm2Dru6w5Tf8UiWixkmfYgjXPGjPoNyr,B62qnGFCnL3Ee2RWVrkpw8jUyAZ7zo5AQ7gGm7wegfP6qbas59oAbot,B62qjHWU1woFCx2PpnUjZoWsqFigF8QEyF5C8ae5NEYuBeer6sgEtfK,1,Ckpa54GKiAvFwUE8PkGN9HDew92rLJ9HDQVMAP4H1LZy4A1jRTazm,0.010100000,200.000000000,,PAYMENT
2023-12-21 16:57:00,315610,3NKTjj8pnTrqiULq147QLU2KuxkyZXVBtseQtjjwgBLSucwNKrhP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGFCnL3Ee2RWVrkpw8jUyAZ7zo5AQ7gGm7wegfP6qbas59oAbot,153655,CkpZ7NWCwN3SDgb5zpzGMJWDQMpMN252ZycN4GHZkcqrgeEo3azaP,0.002000000,6.700304714,payout,PAYMENT
2023-12-09 16:51:00,312421,3NL7jsZUZcyx2j9aibY9AMEzWk4HpCH79zw4zjsuZJHLKgj2m6u8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGFCnL3Ee2RWVrkpw8jUyAZ7zo5AQ7gGm7wegfP6qbas59oAbot,151612,CkpYh8H3pAkwWjy5ViAXduvb3MSXCHAJswuywe69PVJRxsgGjTJJ5,0.002000000,7.427444015,payout,PAYMENT
2023-11-24 12:57:00,308200,3NLDsqq5oVbXnoofJkddHepRxnwd5mNKWeWWeUb5pC9eQefZp9VM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGFCnL3Ee2RWVrkpw8jUyAZ7zo5AQ7gGm7wegfP6qbas59oAbot,149668,CkpZ8hESBKkbFHHz8W8Qm9iXrAyizQYGcM5PBgzDpiPZD9745BXEa,0.001000000,5.529682068,payout,PAYMENT
2023-11-14 12:33:00,305342,3NLHbWWKDSX3DNsCJZmdxWaC9jJPKcsDWYYwahFCNjXJsyqejvhr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGFCnL3Ee2RWVrkpw8jUyAZ7zo5AQ7gGm7wegfP6qbas59oAbot,148086,CkpaDi9EmYzHJwJ7SjUvB9j8w5P3TkihG32C2K6eRFvPcwL9wprLt,0.002000000,0.311164986,payout,PAYMENT
2023-11-10 10:48:00,304262,3NLdQPrRpCUANWR8zWxvqpoME5DGgdJTDY83sWEUEGLBtpQ1PNwi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGFCnL3Ee2RWVrkpw8jUyAZ7zo5AQ7gGm7wegfP6qbas59oAbot,146397,CkpZq7FicFAKUKUaHXGLUmzLcvkanXegDQjnBjc28WxrD1YKsMr7U,0.001000000,5.604104693,payout,PAYMENT
2023-11-09 11:42:00,304019,3NKK9v8JKCmSznty9QatJMRdSEgAme6dcdbFYnigaCyvqKnYqGzQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGFCnL3Ee2RWVrkpw8jUyAZ7zo5AQ7gGm7wegfP6qbas59oAbot,144601,CkpYVg5j6cjY7axPNomjqvxpXhhAKhPCnML9QSbR2ZEJiRGNuMxx5,0.001000000,0.311546721,payout,PAYMENT
2023-11-08 20:03:00,303873,3NKbppweYrYCo6adHgVeK7isBaxe33bzjKdUgBb26Q7jBRHDPXkz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGFCnL3Ee2RWVrkpw8jUyAZ7zo5AQ7gGm7wegfP6qbas59oAbot,143654,CkpYVqG6da9KcnPDRryxwVJyAYstfdv8zbXciqyGUqjV9BUtwUFN9,0.001000000,0.311218191,payout,PAYMENT
2023-10-23 00:06:00,298958,3NKpgDDFURFuHJ5DzzkVMJR7A59SPV8C4GRhA2vhJw6SScnPU9og,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGFCnL3Ee2RWVrkpw8jUyAZ7zo5AQ7gGm7wegfP6qbas59oAbot,142908,CkpYe7g9ZmWMtSJciVNHb8VZAfctNUtxGAHS4wAw56RauXJ5XHUm2,0.002000000,1.213715738,,PAYMENT
2023-10-09 13:36:00,294979,3NK9snM76NMWmXDFLBZkXmFowAwYwef3gcVshfdj5MCWtCqNj1o3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGFCnL3Ee2RWVrkpw8jUyAZ7zo5AQ7gGm7wegfP6qbas59oAbot,141286,CkpYYKRJ3bkGquoq7MDsfxYJ4WqbLNoU8xXY6XzQScxsaN59WN8uz,0.002000000,1.223305981,,PAYMENT
2023-10-06 03:18:00,293926,3NLYvZ25gGefoTWbjH7uLT74ehBwpMJa7ksaRU3P2MJCGGqyyi8i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGFCnL3Ee2RWVrkpw8jUyAZ7zo5AQ7gGm7wegfP6qbas59oAbot,139664,CkpYfWqwgxamWDVSdsnNLo9DnzSzNx1RGVmrjBeQrd4pN9v6Aw3nF,0.002000000,1.222244135,,PAYMENT
2023-09-22 17:42:00,289943,3NK4S4GdLLXT7RcqRdxi8D8JvCF9Ao6mg5646gkbdTFZU7zxF67u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGFCnL3Ee2RWVrkpw8jUyAZ7zo5AQ7gGm7wegfP6qbas59oAbot,138042,CkpZEF7LvUXBcQuGJvi5B557Jh3a2YwhA2Tkt8fSvvMgFW4Abdr6A,0.002000000,1.255085890,,PAYMENT
2023-09-10 10:57:00,286390,3NL5rrRb2r1TydPertxj3SNsK7uKbe35r2djPp1jfC8rmLTtZbRy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGFCnL3Ee2RWVrkpw8jUyAZ7zo5AQ7gGm7wegfP6qbas59oAbot,136404,CkpZ9EyV7kndzSuWGzpoV5ccHsLe4yg7Q3a6xzpB3G6LfJstW76En,0.002000000,1.218067528,,PAYMENT
2023-08-26 16:33:00,282117,3NKJxJYESVfcfiFrd2PUMHxBbVdiMFVXEe43hS6DZSbJ8vXgRFR1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGFCnL3Ee2RWVrkpw8jUyAZ7zo5AQ7gGm7wegfP6qbas59oAbot,134763,CkpYcnrMcaYbWNYuU1r1NbJms1NSqZ6WqEiUEi8nMVzftjMMv46bb,0.002000000,1.250713368,,PAYMENT
2023-08-20 00:42:00,280088,3NLG4dbHjgyWKJZkp9Gh5f5NMbpDxtxx3P5qVh72GgtRNmBaYr2D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGFCnL3Ee2RWVrkpw8jUyAZ7zo5AQ7gGm7wegfP6qbas59oAbot,133111,CkpaHwV6mNRouFrveqLvL34wsHittjB9SFRo1ikwXQ4dBWthQ2hF1,0.002000000,1.250713368,,PAYMENT
2023-07-25 05:03:00,272538,3NLsbUJ27sjDQiYpeUUepXtgspABXKtkuDjJuKpGikNGHLQwoQ1p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGFCnL3Ee2RWVrkpw8jUyAZ7zo5AQ7gGm7wegfP6qbas59oAbot,130276,CkpZenJhfPfBmnGQwEFTDns9Ce4A1SMvNgZP2Vv6RBsiZBzvmE7wM,0.002000000,1.437952550,,PAYMENT
2023-07-15 22:36:00,269739,3NKgi2X9ivPfRzDxT82XqHAq5KHZEhUGansWePJYzJc1ii3RT2JY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGFCnL3Ee2RWVrkpw8jUyAZ7zo5AQ7gGm7wegfP6qbas59oAbot,128600,CkpZQ9CxKcTr8Aev4uf8kE16EZmFWHF4rk9DbNWZRFf8ZJgTWq8ei,0.002000000,1.278087628,,PAYMENT
2023-06-22 15:06:00,262904,3NLZWu8QiPyb9SLHWHNZNx3WmfKWDQT7RB1TcuGN2dGxLTQTE9MS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGFCnL3Ee2RWVrkpw8jUyAZ7zo5AQ7gGm7wegfP6qbas59oAbot,123641,CkpZdeDua95xE81n6NFjLgctPtXbr9QP8HY46hwtG2bqc97B4tXUk,0.002000000,2.018979779,,PAYMENT
2023-06-13 03:45:00,260132,3NKeyEuE6DKFfoxi3p6WWqbKSVy4GcQow8rDZepVkDBGf87xUfow,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGFCnL3Ee2RWVrkpw8jUyAZ7zo5AQ7gGm7wegfP6qbas59oAbot,122937,CkpZQsvx1vq6neKeNaHDTvA9pmu8HKTDDgVY1kYjVQehg8pbrX2fm,0.002000000,1.324409823,,PAYMENT
2023-06-09 17:24:00,259084,3NKjiE6HriPPuR6BaxKvqNGxEPFhYT4E68wFxxwBv7jt8f65NGeM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGFCnL3Ee2RWVrkpw8jUyAZ7zo5AQ7gGm7wegfP6qbas59oAbot,121261,CkpaBT4FNnTRJff8S5RHR77eXJnXdPZ9Jhp13tS1L8VMcnfPjz3DQ,0.002000000,1.324179820,,PAYMENT
2023-06-02 05:09:00,256886,3NLcPkc7yiUJHQNEH91jCAHUwY82R1QXcykLzJ5Mp3P89id6UjqG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGFCnL3Ee2RWVrkpw8jUyAZ7zo5AQ7gGm7wegfP6qbas59oAbot,119580,CkpYZbGbnwP5RfBgznsZgsYyBEMz6RzPhE7WWun4p4iFg4fMv6qQE,0.002000000,1.193998337,,PAYMENT
2023-05-27 16:03:00,255304,3NLu6CEQbNAJNHFH1GhwHnEMQEpC3YSePQ1TFq2SqhysaSEVKKcM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGFCnL3Ee2RWVrkpw8jUyAZ7zo5AQ7gGm7wegfP6qbas59oAbot,117904,CkpZbVnxKKsjfRuxhM2tT1YXRvGXgsigiEhYkS9GkhffjHGanSXU9,0.002000000,1.043841996,,PAYMENT
2023-05-14 03:33:00,251356,3NLFyqXYet44YvcVsuLovd193mnAHaPJfoNoxYpdNvMBKZ9yVBvQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGFCnL3Ee2RWVrkpw8jUyAZ7zo5AQ7gGm7wegfP6qbas59oAbot,114948,CkpYVLDUGpeVKg6n2dsCc6Um7UxHcGhYZps1AAsTmEPJvNRRLViiN,0.002000000,0.239741734,,PAYMENT
2023-05-13 17:24:00,251230,3NKUr8UguUeLGAMCj6LktuDYFmP5RH42v8B2h9fqVzGS5AbPa9n2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGFCnL3Ee2RWVrkpw8jUyAZ7zo5AQ7gGm7wegfP6qbas59oAbot,113377,CkpZniUVcNagNuuP8g2Cxqoqv3XwoWvFxfHC6MHwS5tzR39F5yCW9,0.002000000,0.239741734,,PAYMENT
2023-05-13 07:21:00,251096,3NK5fDjeZdtsHso52PuRXrhq37wfcmRHCVpG7dpLszn6tzuHXCD1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGFCnL3Ee2RWVrkpw8jUyAZ7zo5AQ7gGm7wegfP6qbas59oAbot,111805,CkpZKxMceoP3bwTmPvrZvL8ABV7pFDTfh8VeB7xn7y8PzcNCnRQQX,0.002000000,0.239575043,,PAYMENT
2023-05-11 21:09:00,250688,3NKYJ7LWkQzsZxALETZTj6m2oEajR55wRgxivnbarx13H6VcpgLB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGFCnL3Ee2RWVrkpw8jUyAZ7zo5AQ7gGm7wegfP6qbas59oAbot,110233,CkpZzAmxg9ZdjbXkxsRAwvHKZzURmEiZ7whQ4aNxy8uDibqUJnUFS,0.002000000,0.239241661,,PAYMENT
2023-05-11 02:15:00,250453,3NLH8zhrsQ3naw4nSaT1XcvHUquR6PCNMHQsxccPmUzy7PKPdYzw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGFCnL3Ee2RWVrkpw8jUyAZ7zo5AQ7gGm7wegfP6qbas59oAbot,108649,CkpZP7c8FxWLH9Jw4KYv8YiPrZb8Ja4WCgf46CvypQLVaYJ64MPfA,0.002000000,0.719645933,,PAYMENT
2023-05-08 13:21:00,249726,3NLemTf6uq5tcPnSDGb34ktTKAZXAFDY7yRBYzmAy8a4ggFkxKhX,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnGFCnL3Ee2RWVrkpw8jUyAZ7zo5AQ7gGm7wegfP6qbas59oAbot,21127,CkpYQSTh85XyeknzzPhGhVERBXSNpZFhJaqeKgHgQQYY1iS27uddj,0.050000000,177.621700000,,PAYMENT
2023-05-01 12:18:00,247678,3NK2xANtYVaXd721ovnfFKrN1GmNzA3P9XQaKJhyrkxckDkQ2KcL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGFCnL3Ee2RWVrkpw8jUyAZ7zo5AQ7gGm7wegfP6qbas59oAbot,106036,CkpZGWD7xmGiLUidFzhUF1yxDfVZWDgSKKnFRdU8uLe81ZfRc8LQh,0.002000000,0.439271198,,PAYMENT
2023-04-27 09:00:00,246472,3NLy1T7SRT3SN99AHzcqSn8hqAzKyTvz55rqUCz1W77TQxKoNVBu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGFCnL3Ee2RWVrkpw8jUyAZ7zo5AQ7gGm7wegfP6qbas59oAbot,104493,CkpZpspgt4sUZWk8LpWwY6azYeAEsAjoVUtRq9bMUDTFu36oMNkP1,0.002000000,0.235642043,,PAYMENT
2023-04-26 05:42:00,246150,3NK99dePKzZ1cpbHgsgPRreb8iHPw9AyxiQ22R3hfGrTksxKjW7S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGFCnL3Ee2RWVrkpw8jUyAZ7zo5AQ7gGm7wegfP6qbas59oAbot,102878,CkpYmJHnfGvyHyVWsQJWkP5VcpU5N87HUchPfe4aS4paKsaTPr2FG,0.002000000,0.235805994,,PAYMENT
2023-04-25 19:51:00,246029,3NLH819XVXmDMUFPm3n574mx1ttmcx39gzJXCRYJuXqukEqhtdM5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGFCnL3Ee2RWVrkpw8jUyAZ7zo5AQ7gGm7wegfP6qbas59oAbot,101266,CkpZk7khw1o8PiLLMftebhB9DiPs36M3n6ZHxwcG3AjD9XZiEDYCi,0.002000000,0.235805994,,PAYMENT
2023-04-22 05:30:00,244977,3NLhSv9HpYCwkbBFf5vh1ap6rYEDzK4gAsSkHghaQrCmcjtq9KiP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGFCnL3Ee2RWVrkpw8jUyAZ7zo5AQ7gGm7wegfP6qbas59oAbot,99653,CkpYQ2d5YCWqLGBSeRhTwydhKXMmcohvXo5EkV69XMCuSS7qe9HNd,0.002000000,0.235805994,,PAYMENT
2023-04-20 17:18:00,244541,3NL9NP9eNbcUE2EPMjGokHECSkz4stXCuAUSrpy9DWxYAnVr2E9g,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGFCnL3Ee2RWVrkpw8jUyAZ7zo5AQ7gGm7wegfP6qbas59oAbot,98040,CkpZ4GLfMtuBHynUDm2nxEDxt69S4CFBn3wiMUWSuNdgSgkPy8f7c,0.002000000,0.235805994,,PAYMENT
2023-04-19 09:00:00,244145,3NLHsKay1NftgPZroVLcsbeMULqftTSXXxq2jQ7Pesa7hX3pevGF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGFCnL3Ee2RWVrkpw8jUyAZ7zo5AQ7gGm7wegfP6qbas59oAbot,96427,Ckpa5oq4sazadCBobpt4vkCgipHVaMGPpLM6DxmQofgMhQZBGxvTR,0.002000000,0.235805994,,PAYMENT
