Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-29 12:51:00,273802,3NLvByU2uVnYjkkRWPZhok1KiDtbAxgL5QL9Ppgf8EDQJ5pfgNUi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbgenLTmbUb1CpnjDCka9WkhQXk7EVUrEqS4xBhnKbsLRXF74UV,43637,CkpZQdNGdV65DDDgtmgMDmjppWsKnMVSGtjueFji9YhKdYqMY7rhG,0.003000000,5.311858680,WeStake.Club payout #57,PAYMENT
2023-07-14 09:39:00,269297,3NKYTX7gbUi6iHTqkDnCoan4DR2LfMLFWdGmzDnTjyBFsXaVR2ak,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbgenLTmbUb1CpnjDCka9WkhQXk7EVUrEqS4xBhnKbsLRXF74UV,42522,CkpZ6MKQBf93kftrhbGTHEVEoyjxLKU62xNom4moYmgXBEBYiZAB7,0.003000000,4.282373100,WeStake.Club payout #56,PAYMENT
2023-06-29 21:00:00,265038,3NL5a91yuaw2Jo7YUmKq7Xj7jgYDVebeBhEe2ovYsxcNS8B2t8Fd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbgenLTmbUb1CpnjDCka9WkhQXk7EVUrEqS4xBhnKbsLRXF74UV,41354,CkpaAbHn11eogWS52NNLL9bnJpPduCHvmW4sWruZXv2Xacpqy8i6x,0.003000000,4.310768520,WeStake.Club payout #55,PAYMENT
2023-06-14 01:09:00,260389,3NK9cJMFgWNeF97XRWku2z9uWkwiV8FKXP4NtMPxErfqK2M53JyL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbgenLTmbUb1CpnjDCka9WkhQXk7EVUrEqS4xBhnKbsLRXF74UV,40369,CkpZ1NxTEk7gJZGJDvKWUQv3UdN7oCjJDPqYoQQvZvZ5KBBfzg3wE,0.003000000,3.380300380,WeStake.Club payout #54,PAYMENT
2023-05-29 23:24:00,256007,3NKLPyzuo5xquhoSNMarYCAmNL3URA3H7geg9paU5CfCoWsTsppN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbgenLTmbUb1CpnjDCka9WkhQXk7EVUrEqS4xBhnKbsLRXF74UV,39262,CkpYWSGk9Kc2SHfv7odUqjxE6hBBfzYe8xH48dXYSWhvssa85ftWa,0.003000000,4.111264700,WeStake.Club payout #53,PAYMENT
2023-05-16 00:21:00,251905,3NKtuwErHGbC9xobw4zHGW3iNzqXgL5W7hZsoxPL1tqRwnBFqHMK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbgenLTmbUb1CpnjDCka9WkhQXk7EVUrEqS4xBhnKbsLRXF74UV,38133,CkpZ2NWcFYdnEvQjXNeuy6jXgEciJqqor3RScUUgp1YzSpQuXDV2e,0.003000000,4.459449800,WeStake.Club payout #52,PAYMENT
2023-04-30 17:24:00,247479,3NLMBm6DDpjRvqxo2FswFuESwsxGrGkMhbKfWSLDTcEd9NdKH9xk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbgenLTmbUb1CpnjDCka9WkhQXk7EVUrEqS4xBhnKbsLRXF74UV,37006,CkpZrDi2ZeSbQCD7KEet87STz5Qmm9A5bwZDok39T2N35qx63zqta,0.003000000,4.131532440,WeStake.Club payout #51,PAYMENT
2023-04-15 12:09:00,243054,3NKt59pVDr16UnvZ4d5yiBLQfQudJAmuMFgGWuqGhBj95b9U5eNc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbgenLTmbUb1CpnjDCka9WkhQXk7EVUrEqS4xBhnKbsLRXF74UV,35914,CkpZ2DsfWmrNu3AenUHmACPtu1WouFJTGDkeHhXD8ev4af1snYfXh,0.003000000,4.092063920,WeStake.Club payout #50,PAYMENT
2023-03-31 23:39:00,238851,3NL8G15TRopd2aKkpR7SYhAWpJcEG1vVbrV3Yr78qzoa3kLJ3cW7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbgenLTmbUb1CpnjDCka9WkhQXk7EVUrEqS4xBhnKbsLRXF74UV,34806,CkpYT4FmNWMxkpcNWWZJoCXtox22JJ4D3bQ6nN12TFTeZUd5Sv1p1,0.003000000,4.527625370,WeStake.Club payout #49,PAYMENT
2023-03-16 22:06:00,234422,3NKT4fHc84BgeQMgvLEZNir15pohRyZJ7UaK3jAYJJ6fkV6gtpvn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbgenLTmbUb1CpnjDCka9WkhQXk7EVUrEqS4xBhnKbsLRXF74UV,33709,Ckpa6z8XWwawLzHPiQpVHYvNEvN9XRuhCjGaEuXqVQmDSCHsBgvXt,0.003000000,5.258379430,WeStake.Club payout #48,PAYMENT
2023-03-02 01:09:00,229997,3NKTQvACPGt9NH1koU3MtzQNGfvy2ckPgLiUfmUyWi8wNzyQn5TV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbgenLTmbUb1CpnjDCka9WkhQXk7EVUrEqS4xBhnKbsLRXF74UV,32646,CkpZDG2tKqaNPbinhCrvX5SeRzmXfBwtLyrHMQHbrZ55QMfX5uWm7,0.003000000,3.584684400,WeStake.Club payout #47,PAYMENT
2023-02-15 19:42:00,225696,3NKtpeAjRvmga6mWGBkvvQ3mZ7uZXyu7EZEuyEdTEooDVXSedyH7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbgenLTmbUb1CpnjDCka9WkhQXk7EVUrEqS4xBhnKbsLRXF74UV,31615,CkpZiqa2HM1binYoi6NZ7ZqhMPPTaBZaa5xqtv4M6gHbqcceideSi,0.003000000,3.771210900,WeStake.Club payout #46,PAYMENT
2023-02-01 01:48:00,221319,3NLrJjMmJQJu31b2jUS9EQYUgwb67GzqFMspzmdsyegyicgQuE8x,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbgenLTmbUb1CpnjDCka9WkhQXk7EVUrEqS4xBhnKbsLRXF74UV,30566,Ckpa58ibeKWxMbSErC5swFFfHQsCEazcKpuia8pz7KzXhcCPnicGy,0.003000000,3.468914810,WeStake.Club payout #45,PAYMENT
2023-01-17 17:30:00,217031,3NK9x3B8QEJ6T4jqcFDbXycSHDg8qTNysKhiTf2S51vifqrXqaJa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbgenLTmbUb1CpnjDCka9WkhQXk7EVUrEqS4xBhnKbsLRXF74UV,29570,CkpYvfHGssbrHJwePS1KFVpuF2Etw9Sxc6LZFjm4UyrbauYSqNeW9,0.003000000,4.029336620,WeStake.Club payout #44,PAYMENT
2023-01-03 08:51:00,212806,3NKj13BDR8BN8hAmv2pHU47gMq6a4pyUet2avjumWaGh1pU2uVj6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbgenLTmbUb1CpnjDCka9WkhQXk7EVUrEqS4xBhnKbsLRXF74UV,28466,CkpaFEWB9aN9ewzJ7ERq3gmD2s9MgLNFintB6tWwsXuXfqYQUn3g7,0.003000000,4.925737830,WeStake.Club payout #43,PAYMENT
2022-12-17 18:48:00,207807,3NLY3eo5ATU5pMc6CKRWn1uDhsjGKxMycwYPCvFprD2QatS4z6M4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbgenLTmbUb1CpnjDCka9WkhQXk7EVUrEqS4xBhnKbsLRXF74UV,27447,CkpZAwfKENQvhFXXYCRUhGDjNFF77p4xgG9xQBXrW9BweAskjkQhP,0.003000000,4.660090850,WeStake.Club payout #42,PAYMENT
2022-12-02 06:51:00,203130,3NLigW1QH5bVpkXxKA7Eg2rPY3C9zt5csp9f5xAGqTPxWN96Vd3h,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbgenLTmbUb1CpnjDCka9WkhQXk7EVUrEqS4xBhnKbsLRXF74UV,26398,CkpYkpMHzHTRqV9Em7Lvbyw7at9YsDTWSaeWFYaycQsJBurkSuDZD,0.003000000,5.106564440,WeStake.Club payout #41,PAYMENT
2022-11-18 23:03:00,198928,3NKLX3rQtByb3q9P3LXnbyUdhCc7BirdphHa9njxij5NBeYcWtZ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbgenLTmbUb1CpnjDCka9WkhQXk7EVUrEqS4xBhnKbsLRXF74UV,25452,CkpZtZtvd5YoT1hJSNtLd6KgR88kc9uvEdxRRzp8i25p9eJiiKk3a,0.003000000,3.878190410,WeStake.Club payout #40,PAYMENT
2022-11-03 07:30:00,194023,3NLQPfK1pfsu6EVPPnU4vqCdGg5bHaw7axCpPawwiAaVtioFSWT7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbgenLTmbUb1CpnjDCka9WkhQXk7EVUrEqS4xBhnKbsLRXF74UV,24382,CkpZhBYxF2mDqqgeY5AeHXvULTjDVL3XYQJzputHEREMnRBGzA3q8,0.003000000,5.939247390,WeStake.Club payout #39,PAYMENT
2022-10-20 00:00:00,189456,3NK9SindRU6nXWNDwxb96ZD2GNByAxJyhWZ6XmEdn9LjYkMwBxaE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbgenLTmbUb1CpnjDCka9WkhQXk7EVUrEqS4xBhnKbsLRXF74UV,23422,CkpYc7UaGNL8aRhLQK6PUwEtZVGNvufWo9vunh4jcGW4nU77WAdWb,0.003000000,3.907815870,WeStake.Club payout #38,PAYMENT
2022-10-04 20:27:00,184555,3NKd9yL2biVJV8JaB3Xpt51ZG8yZshbcJxqeiGujeDWmrtye7Vg1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbgenLTmbUb1CpnjDCka9WkhQXk7EVUrEqS4xBhnKbsLRXF74UV,22435,CkpaLKkYNCDx9nmzZtvs8xiWtngMWdcP8BQdpcKDi8UYf9EiFwhLd,0.003000000,4.473354150,WeStake.Club payout #37,PAYMENT
2022-09-19 11:00:00,179531,3NL4k9EsWH28NdGByJguBg1S43xMVvHhDsQXsw7JU1PvEPHNBWo2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbgenLTmbUb1CpnjDCka9WkhQXk7EVUrEqS4xBhnKbsLRXF74UV,21460,CkpZPbxfUDkFjWGG2bdy23QRBQyjqAQUWdVbFX1KYSiQQXDobJn5S,0.003000000,4.578848530,WeStake.Club payout #36,PAYMENT
2022-09-04 13:21:00,174711,3NK929ZVaunP7zvvskVMf5mUtGcQKpwvku1hFp8ZSUScBiTxcuKW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbgenLTmbUb1CpnjDCka9WkhQXk7EVUrEqS4xBhnKbsLRXF74UV,20493,CkpYah8wGndnnVTjbEHKxXW2WbHEezsfrA8nY2WukLdpvL78m4pPz,0.003000000,4.779468980,WeStake.Club payout #35,PAYMENT
2022-08-20 16:21:00,169923,3NKSyqhmwPcKaNiyWMqbUX1keMMPBHS4UmLnFiPFoJjUTngrzpvy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbgenLTmbUb1CpnjDCka9WkhQXk7EVUrEqS4xBhnKbsLRXF74UV,19519,CkpZtsvJnyrPkQFWHdJC5JQu3ZbzR3KkCpUxuXGt2XFXnoratooNq,0.003000000,4.622416680,WeStake.Club payout #34,PAYMENT
2022-08-05 15:54:00,165035,3NLjxJWdQiJLhyuzArP82YedgojCfGN4VCDUL4iR5PNNdXa6Tghw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbgenLTmbUb1CpnjDCka9WkhQXk7EVUrEqS4xBhnKbsLRXF74UV,18577,CkpaJqVnhFdERhpZ5nPZY3Tp2GxV9K57wTJMneiUPKg8tUwGHhgnt,0.003000000,4.161678630,WeStake.Club payout #33,PAYMENT
2022-07-21 15:51:00,160104,3NLbFa22JNz83QH33aBQZfC3wGXijLYaJr5kUj5GG3YWuTJ6Qd8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbgenLTmbUb1CpnjDCka9WkhQXk7EVUrEqS4xBhnKbsLRXF74UV,17675,CkpYnh3RdMaGGas1L663jTQLRHGACQq6kVbnfmzp2Cmciqbcxvwsz,0.003000000,4.174518550,WeStake.Club payout #32,PAYMENT
2022-07-11 01:33:00,156587,3NKarJruGZH97zvjUVJNsdnpcxFGyyvrVwSVgh1exS3D3Kwtp1R4,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qmbgenLTmbUb1CpnjDCka9WkhQXk7EVUrEqS4xBhnKbsLRXF74UV,540,CkpaHzJSkzbnt91XPPAe11zQqE3NJaA27apxkwkK6af9qFinWvpaZ,0.001036550,0.000418500,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 11:48:00,155436,3NLmaEYUVCLXD7Q8An7zULQVxivvZHMtHTfS9fGE3tegqkebmH1h,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbgenLTmbUb1CpnjDCka9WkhQXk7EVUrEqS4xBhnKbsLRXF74UV,16749,CkpZPyCnByFvC8TfP66kptnZTQjb6U4Z5PZQkZV6a1pr1vDupdess,0.003000000,4.951349260,WeStake.Club payout #31,PAYMENT
2022-06-22 00:51:00,150349,3NLPaUFxSLDCZw63LGpxq1Chpb96cCNmxXz5rn7WkrcFJLaGVvL5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbgenLTmbUb1CpnjDCka9WkhQXk7EVUrEqS4xBhnKbsLRXF74UV,15825,CkpZEgG221BBVsDS6U5BHNoj27j5Q3wCqToduHj7cxUBFRG9LDkoC,0.003000000,5.890887720,WeStake.Club payout #30,PAYMENT
2022-06-11 08:36:00,146823,3NKoZ8KWVmKJXNKEumfJBcMErofjBocUGqdPDQ5jt2PTRqroNoVT,B62qmLwj8UFAGLJWpWn2bTkrq7xavURvTZvsjaQCpSmD5Bz2GcfRxHp,B62qmbgenLTmbUb1CpnjDCka9WkhQXk7EVUrEqS4xBhnKbsLRXF74UV,128,CkpZBiAjYV14dJeEsygVoMCoXwBUfNw9WeE7ouBQ7KmwEs9Gg736c,0.001040550,0.000459130,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 12:18:00,145620,3NKn13G7prWTkvk97AWdyU4YkGygUZkZt8K867YWwzPFLhLt9b1Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbgenLTmbUb1CpnjDCka9WkhQXk7EVUrEqS4xBhnKbsLRXF74UV,14911,Ckpa9xD3agVmXwN8qBaUixvseScNzsgNfdxbhMjVskQAHZBq1Ugom,0.003000000,4.152216320,WeStake.Club payout #29,PAYMENT
2022-05-30 11:42:00,142956,3NLveDTTo5zXvAfeuoc2zBfUqYrVYNHesLzkk1QjihunEPU2mxwk,B62qpFSUwKMqob5Hn8xgaFDyoi5kqAN1nv9h9UNtHkyGNwVDw7W6pH2,B62qmbgenLTmbUb1CpnjDCka9WkhQXk7EVUrEqS4xBhnKbsLRXF74UV,72,CkpZh8oN5fzFn5HmhsbhT4MR51e5ZxtY3YvSihydf3ozJFFXmCEGm,0.001064730,0.000879730,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 11:30:00,141021,3NLAEnTSEp4MNr6eo1a37ZJR3dKS15V1GmxpdX5P7VFP4QEBnajU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbgenLTmbUb1CpnjDCka9WkhQXk7EVUrEqS4xBhnKbsLRXF74UV,14064,CkpYjDu9BPSW6HjtVZ9JHbGedPaAZngPu9yFdSxfNcY3zAJJMjdQr,0.003000000,3.297425260,WeStake.Club payout #28,PAYMENT
2022-05-23 17:18:00,140771,3NK2x6haSXHykPN91EsS86oceKxYWjtuds4nis58EtbiUNKRUCax,B62qiYf7qrnkYmFT9NBxxYeYBtRxCA1oXbL1y4xc15WD9So2yKs1AVj,B62qmbgenLTmbUb1CpnjDCka9WkhQXk7EVUrEqS4xBhnKbsLRXF74UV,134,CkpaLfTaVWn2EuYv7mtSevUE9qJn9bZa9ZegrLwRfCfgRdptZVEtw,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
