Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-17 23:06:00,338263,3NLy7NtpKPADfqVtvJkivTh2gG948b5a9uPFnybZtwD8KdtP54EK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd4nWPTy74TXSpiQ8hqda9p6VNmtkbS5SEnVJMCv9knEagoAViC,475169,CkpZv9sMbQTwiyFUW49FbaZ7nkTvnxUCAWeGbBPskTFXq2BAX9Xo4,0.005000000,0.135701957,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:48:00,337244,3NKfeV42v6N8U6DX2Di4FBBmvg8mTSDei4jgW7LyqT5kEtDiVJQQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd4nWPTy74TXSpiQ8hqda9p6VNmtkbS5SEnVJMCv9knEagoAViC,470752,CkpZiAUXpWxUoGRFyxNnrvKYQTTVmVhtdtkbU4XWbRBtAf43A34be,0.005000000,0.117905757,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:42:00,336579,3NKuj7pFSsRbYJaEACFbGTuCbEo759s4qNPj14kAMtBVhxqurhDx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd4nWPTy74TXSpiQ8hqda9p6VNmtkbS5SEnVJMCv9knEagoAViC,466212,CkpZYVPqSjqLL63hD5Z91XDQDBLt4nPwxndPB95xmAfRwTHQha1kJ,0.005000000,0.184325322,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 23:27:00,334886,3NLmYRRDZbkaSqPRX1pfRUuyNJNYNB3RaFX9LBKdzbbCgazxkEfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd4nWPTy74TXSpiQ8hqda9p6VNmtkbS5SEnVJMCv9knEagoAViC,457835,CkpZD3QdGTN4BHg6ZZe5dyJonDrumrfdNQA5D1Dx7u2pu1jRnnqXF,0.005000000,0.132453943,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-21 19:39:00,332071,3NKYTAis1jBnrPJfrfTR9jdKp4BBdZda7qd9TUEirtfaTenkSNEg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd4nWPTy74TXSpiQ8hqda9p6VNmtkbS5SEnVJMCv9knEagoAViC,442302,CkpaBvvZnGrtECUwjeQThQ5xzmAxsqyKMnywUt3CdR61ecyR9qw4F,0.005000000,7.519525658,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:24:00,331157,3NL5Xs5J9FmiWpp1hheeUTAGMWpMPuExXNfcyncG9qwrynp6kVja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd4nWPTy74TXSpiQ8hqda9p6VNmtkbS5SEnVJMCv9knEagoAViC,437928,CkpZohghQyJf8VBZjP98wHEr1AdrvyS65qPxqk5gNWS7BYJfxKNqK,0.005000000,11.757414215,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:06:00,330127,3NLuuJxJSL47XSGxyBrUYMNDgekg4uoEnDiyT83Zt6dSA6aSdrAB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd4nWPTy74TXSpiQ8hqda9p6VNmtkbS5SEnVJMCv9knEagoAViC,433893,CkpaCY6dvBahhc2wtp3kxA1Ebx29qHTjmJrPxXcfM3sQMHG8XDY16,0.005000000,10.059559933,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:51:00,329322,3NLvNpqkATZAWJDsoV6yPAMrSSbTLG5ytbcYKGVJUJa9PkrX4fZD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd4nWPTy74TXSpiQ8hqda9p6VNmtkbS5SEnVJMCv9knEagoAViC,429572,CkpZNuWi8RVY3cS3qtHQd25bAgwrJibcm4BdxdRE9Nwn1yYh1BjwB,0.005000000,14.436304120,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 19:39:00,328367,3NK7PK3nwGh7m8peaxtHCf8GGRsYdBvtEaaTCorGFqYMVxrhNsKM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd4nWPTy74TXSpiQ8hqda9p6VNmtkbS5SEnVJMCv9knEagoAViC,425709,CkpZR1reRhFaepYpwszMXEmQ8U4E5eB1xDmfgm2uJPQPbX5cVwdE7,0.005000000,7.451602799,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 16:45:00,327540,3NKRAyhu8bU1GiKYgPKriZnJG3AtwVbjz7K7ANLi5tC4mJqQTB8Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd4nWPTy74TXSpiQ8hqda9p6VNmtkbS5SEnVJMCv9knEagoAViC,421693,CkpZ5k2xyEu28GbX8GMrYuwyphqjJwt9Gtv3JkRz4rEtrPpV5tBxE,0.005000000,14.003619873,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:06:00,326403,3NKMCbZxcviLeV8UFW8Ac1dXGPzdPxpoLarTTDV183ebsvsPyraE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd4nWPTy74TXSpiQ8hqda9p6VNmtkbS5SEnVJMCv9knEagoAViC,417965,CkpZVkPsfApZKwr9SFia6KPApnM69GQRx2n4wzoTFphibD3RKpKqj,0.005000000,8.898218382,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-30 13:12:00,326069,3NKtqVkjJcJ1XNqFdjaiT8AqDFbEgbcYwF9gM69a9i646o8PNB1d,B62qqd4nWPTy74TXSpiQ8hqda9p6VNmtkbS5SEnVJMCv9knEagoAViC,B62qpdyRH7vkf91gmv7vRYBSRtghhm6J2qsNAuhKKdgPzsnSvgzbixj,2,CkpYaJ1rLFjmjaf3jcAggDhcdif6TxQuMQP6JBHkVXxY23Jbi66Ts,0.010100000,5707.726760022,,PAYMENT
2024-01-28 17:24:00,325567,3NKohfKCfKCLZ2WNVKfJT8gvewbRchNcSh8W2sy85r9PmsKLLxqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd4nWPTy74TXSpiQ8hqda9p6VNmtkbS5SEnVJMCv9knEagoAViC,413945,CkpZrRT9zZRTDicMAGkyEbSqYkMXQzGKmtdikR65kikhDR1KUny4k,0.005000000,13.938511221,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 18:24:00,324511,3NKA9XN9xGXoM9n7Yjttinq45UmBqDiukfd9WKfEwLcWKGjyrXkb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd4nWPTy74TXSpiQ8hqda9p6VNmtkbS5SEnVJMCv9knEagoAViC,410073,CkpaGrUU3MtWo9j6z2WVCBbVyNJwsJai2rF25bSHUrjuF9nfj6Lfw,0.005000000,10.152736859,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:42:00,323747,3NLnEWXYf7PofPuoJhEFCdF9rPsWU3bHL7fFrRWG4D4FPpRbCkdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd4nWPTy74TXSpiQ8hqda9p6VNmtkbS5SEnVJMCv9knEagoAViC,406157,Ckpa4iddNwyWCarBEBG7GUd9ZE7FF3GvgD4sMK2sfpbRXEy5RkKRQ,0.005000000,12.287078025,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:21:00,322591,3NLcZsWa99EMhbayLFJcChKHhjvaLJMQG4EMuAURVczf2JzM1A4y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd4nWPTy74TXSpiQ8hqda9p6VNmtkbS5SEnVJMCv9knEagoAViC,402364,CkpYyoA8yg4YBGEcJtnZVVZhBAj3nnXrFdkkPiyiKg1zJisgkYbpG,0.005000000,9.570901970,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:24:00,321784,3NKvwDefZZSLK1sQKfU7KXqRGcxZ39ehmQPizoAqTEfLk4tBGG8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd4nWPTy74TXSpiQ8hqda9p6VNmtkbS5SEnVJMCv9knEagoAViC,398466,CkpZSSDvMn7h2hrYCNBW5rEm1h26oAkdshTcqVPikQt2XrneLMw1L,0.005000000,11.864920094,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 18:27:00,320800,3NKVSYE5nphsBRpABJibkHaYFoHQCbgCQxJv7fEMNa2mVGbYzQRx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd4nWPTy74TXSpiQ8hqda9p6VNmtkbS5SEnVJMCv9knEagoAViC,394562,CkpYVFJMi5ojknooVDcry5hTQtWiznLTHgWhdaxBmoC9qYbrcfK1r,0.005000000,12.855341841,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:48:00,320058,3NK9KaQdsC9yE2asufhMvFnq1V1LWBCcKVDfJdNAj42zVqPJLSp1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd4nWPTy74TXSpiQ8hqda9p6VNmtkbS5SEnVJMCv9knEagoAViC,390584,CkpZUiR19Khs6A57Z9ZWTUyvnhXV11Q9rkMpPspdUBBHk6vE9peNq,0.005000000,11.396715454,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 19:51:00,319006,3NLZw3K4UYUd8uX9ZXbtWKS8r98TjcceVwSZuei6RDsLtXNAeyFr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd4nWPTy74TXSpiQ8hqda9p6VNmtkbS5SEnVJMCv9knEagoAViC,386767,CkpZtu9tfmjun9TQWSpQ4MPFXZxoaZSPWynN65aHibEj18RKkuJ6M,0.005000000,10.990180844,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:06:00,318150,3NL7dgDcvovxQRY9Cup1jqkLTMtxF7hpoYt8mpnRgLdFa3EWXEaq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd4nWPTy74TXSpiQ8hqda9p6VNmtkbS5SEnVJMCv9knEagoAViC,382956,CkpZ5BCrcHUJztHuSWqSYFYZXvbdGKMTHqmY9kiQS5VaLNKtRwUWK,0.005000000,10.007822433,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 19:21:00,317148,3NLobG3hYW8jKjTdJjDB1HnhY1d1LiJQ8kozbvzrYHTkoDAqxGfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd4nWPTy74TXSpiQ8hqda9p6VNmtkbS5SEnVJMCv9knEagoAViC,379049,CkpZKw6wK8CZ2KBqB4cSosr3z7GHspKYLbRf2cU9rFeTGehwqxtZN,0.005000000,11.169143121,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:24:00,316431,3NKPjQy3R5cBa43Ahg2XH3cQaHsMuhbCsz91CPQEe7ZHnTw4H9mA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd4nWPTy74TXSpiQ8hqda9p6VNmtkbS5SEnVJMCv9knEagoAViC,375095,CkpZxAa1LiXvVkPpo2gcDRjTWM8Krg8i46LoXGUPCPUkdeYtwkYEh,0.005000000,11.443906821,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:57:00,315348,3NLq6PLhXu2Q357k1AgN3vVpmuTavFsafhJMATLfJK6T62VmwiSs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd4nWPTy74TXSpiQ8hqda9p6VNmtkbS5SEnVJMCv9knEagoAViC,371315,CkpZCY7gawFY4sHUTV3mRNPrCmatfC3qPDbboo5uo6PFaS7PTECZw,0.005000000,9.305045291,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:30:00,314508,3NLJspmpZZqsi6bgFh6MpkKiUTL6kPjN2ZWpNQUaoACVbhT8iNgi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd4nWPTy74TXSpiQ8hqda9p6VNmtkbS5SEnVJMCv9knEagoAViC,367301,CkpZXHU6hwZFzCbuUTmX5UcWyMCZKR8LQiGPPNsyEsMPVSzd2pGuq,0.005000000,13.109469249,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:06:00,313407,3NLoyKj18pJD2E9axmgMVMkUTEVHm9H1U9UkMJ4VcG5sQqFRbrYv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd4nWPTy74TXSpiQ8hqda9p6VNmtkbS5SEnVJMCv9knEagoAViC,363671,CkpZeVSYDHooi4dZRt33qt1joubgoMyZx98WcWriZ4v1zijoEt36f,0.005000000,7.454564968,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 01:18:00,313254,3NK46GEHE7zKUZgPo3M2oWrsaJw92cNSRkBJAZC5yLy75j4ptGfR,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qqd4nWPTy74TXSpiQ8hqda9p6VNmtkbS5SEnVJMCv9knEagoAViC,1185,CkpYSnVRTnmk9WH1uqZLJmkdA89QTRsiwhbBktVW3SX2SeDfkiKNE,0.001025000,0.000496180,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:27:00,312686,3NLSuvuBJtquE1EoBDC2zs2KvMZufymNi15MwLpfzuaSrXrkYhJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd4nWPTy74TXSpiQ8hqda9p6VNmtkbS5SEnVJMCv9knEagoAViC,359577,CkpZKMiv7WBtQ1qYcY1gPu1pbwarX8JdJ3gcWgEcZNM1qRbvHv2Xr,0.005000000,13.572506423,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:51:00,311610,3NLSpvh9ZEFV5o5cSyN8WXpjgUT9PZp5hwXbbQ8Qux7UaJtttdfs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd4nWPTy74TXSpiQ8hqda9p6VNmtkbS5SEnVJMCv9knEagoAViC,355873,CkpZSaoQDWPDnJpmYNw1M8Vd2hZhn8MH5f7HvWCE7qtiU6rFPc61d,0.005000000,7.998522509,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 17:48:00,310732,3NKgcnZiPNvGV3PzDs5Zuqh7Qnb4Da2uK46WREnB5W5EraVsA8hJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd4nWPTy74TXSpiQ8hqda9p6VNmtkbS5SEnVJMCv9knEagoAViC,351867,CkpZneVaC1L6ijWyxD1jBKSMp7LjByW7JS8dK2iPDDxssrUN5aHJo,0.005000000,13.132118552,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 17:09:00,309590,3NLRDR4LHkjTMRo14Ec6Cmbi3xXGW2wqaKwRRT76YqFcAHvAJyuT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd4nWPTy74TXSpiQ8hqda9p6VNmtkbS5SEnVJMCv9knEagoAViC,348081,CkpZnRVxwN7qdqYQ5XnYKoSVdP16DPnG8EbZL9Nj28ZxP8aPDoHbo,0.005000000,8.954402584,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:12:00,308772,3NKng7EF9ZGE46Qt4GtBGQtjPPBHU3JuXdHQZ2uEF1gUS1Tmcy8n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd4nWPTy74TXSpiQ8hqda9p6VNmtkbS5SEnVJMCv9knEagoAViC,344095,CkpZEMun3VYNmB71TyoWWdV6znuHba9AKCWTQKGhXQ2ZM7kSfwu3H,0.005000000,11.476218628,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 17:21:00,307690,3NLSZcBzmJBRHqpg5MPfmsbWocsb3xdQxgcwmyq4EMA2sXTSQS2V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd4nWPTy74TXSpiQ8hqda9p6VNmtkbS5SEnVJMCv9knEagoAViC,340336,CkpYxnKFRHmnzMZY6HRBkMS7JYZ7Ctd5zHcYMnjAc4h53uZXhoR8i,0.005000000,9.912604966,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 16:45:00,306818,3NLN5kZ6wQHA3Vty9Fdp8TNZFf8WGT1ZRfemcx2ZaWp8LEh6wZwM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd4nWPTy74TXSpiQ8hqda9p6VNmtkbS5SEnVJMCv9knEagoAViC,336458,CkpYUWbLw2kWf8HSUmX2DxBdHMrfL7xYYAmEti4MXvKgiRDdyc1e7,0.005000000,12.766668782,MinaExplorer Payout 279 #306769,PAYMENT
