Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-07 11:15:00,145608,3NKxd19Sw7Yj1ELV644T1XDp46UM86hmnypyz3xcQoeGwnaXB3U7,B62qjR4ZnP499cbctpxp4JyQqqVcKoWXGw5NEz6aXMXdFKfeReicq4Q,B62qrbXY233YDw2XGcy3iPYUwHpLYqKYNpME5kaWxWDx6zxsQCLsqAK,18,CkpZ6rftxyowSkvNz9Ubf3d6atKqiRm9ngYvNdrC3Wy1sX9EXRQja,0.200100000,1000.000000000,,PAYMENT
2022-06-07 09:48:00,145591,3NLkoWaExBFswsNCBx9oT3CKrnM3ZJWde2xjakYv28anTomMej2c,B62qjR4ZnP499cbctpxp4JyQqqVcKoWXGw5NEz6aXMXdFKfeReicq4Q,B62qrbXY233YDw2XGcy3iPYUwHpLYqKYNpME5kaWxWDx6zxsQCLsqAK,17,CkpYtEt3UvXemBaikCqrp2Y7NXVTHBFPdbw6wWYR5PACJcn75BcNB,0.200100000,560.000000000,,PAYMENT
2022-06-06 17:03:00,145361,3NKgifX1vHva1QRZdCVQNJoKxGbQkvNff2oezEKzHo6kfbScrMAn,B62qrbXY233YDw2XGcy3iPYUwHpLYqKYNpME5kaWxWDx6zxsQCLsqAK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpaEBGS76CR6ipoUhSu1EDkDAi8LXwmYBHTTQKEPF3uMdSpvqoFn,0.001000000,1499.999000000,,PAYMENT
2022-06-06 16:33:00,145354,3NLD6oqvLSUpmqZhnQqtjKuGZZqnm6C2kNw3fuhErDDDJVBwquGm,B62qjR4ZnP499cbctpxp4JyQqqVcKoWXGw5NEz6aXMXdFKfeReicq4Q,B62qrbXY233YDw2XGcy3iPYUwHpLYqKYNpME5kaWxWDx6zxsQCLsqAK,16,CkpZ4UTmnFWbWwu7zVbBxXC5hPt3D86uyNzt2uADLmUxAbxERKX6E,0.200100000,1500.000000000,,PAYMENT
2022-06-03 11:33:00,144266,3NKZ5ckPCkvd7tiQk7Xpu82vHRnU8WBzjrDTsiUJy8s7YvaPB6Rq,B62qrbXY233YDw2XGcy3iPYUwHpLYqKYNpME5kaWxWDx6zxsQCLsqAK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZvc99DKMmVbjAa5biqGLRBRHmW7tLRa6a1uWXz3c62jtaKhRhp,0.001000000,1299.999000000,,PAYMENT
2022-06-03 10:42:00,144254,3NKmHVZugPeTqVk5mBPigAX1vkQe8gbQPCPjxDT8fC3tfc5QanfG,B62qjR4ZnP499cbctpxp4JyQqqVcKoWXGw5NEz6aXMXdFKfeReicq4Q,B62qrbXY233YDw2XGcy3iPYUwHpLYqKYNpME5kaWxWDx6zxsQCLsqAK,15,CkpZByJQCX1GumeNGgYuqhGTuRTLv68DCdxHqGiC4sGFTMPxxy8nk,0.200100000,1300.000000000,,PAYMENT
2022-05-26 07:51:00,141613,3NK3zqaZpAwGJaUGnjzgpfRb6TdXyVXCACw8Y8izHEpkjqXfZN6c,B62qrbXY233YDw2XGcy3iPYUwHpLYqKYNpME5kaWxWDx6zxsQCLsqAK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYUGzE3fXfDn5m4MjipnhKXdaVZnLqbmLV137oWNqVdsUrRoZah,0.010000000,1000.016641600,,PAYMENT
2022-05-26 07:27:00,141607,3NL6TQnNWEYA4jTFnvARzUKghz5gyfci2tw6v9SZBwWRcrmuPLNW,B62qjR4ZnP499cbctpxp4JyQqqVcKoWXGw5NEz6aXMXdFKfeReicq4Q,B62qrbXY233YDw2XGcy3iPYUwHpLYqKYNpME5kaWxWDx6zxsQCLsqAK,14,CkpYpU9bjw8QHLfCyya5HZ9GFaycRT57MRYp7faQVhYgzfmVpokdf,0.200100000,1000.026641600,,PAYMENT
2022-05-24 09:51:00,141000,3NLkyizghwMMTLUnH97EAoSf3RExEdBsRjtZnLHbpS6g2Udzuk7v,B62qrbXY233YDw2XGcy3iPYUwHpLYqKYNpME5kaWxWDx6zxsQCLsqAK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYocnHES51TpJRBAyJ51EzyFR1r7fhBUATJkKiLEEEA6hY7Uzqx,0.010000000,999.990000000,,PAYMENT
2022-05-24 09:12:00,140991,3NLxoPH3YUZ1WmEjpvqH5kYLse9HLXuvcR3gTLwvnyFP2v8yNLPU,B62qjR4ZnP499cbctpxp4JyQqqVcKoWXGw5NEz6aXMXdFKfeReicq4Q,B62qrbXY233YDw2XGcy3iPYUwHpLYqKYNpME5kaWxWDx6zxsQCLsqAK,13,CkpZzojfohfWj6HMvt5B4VXaMFv9iW215H4oB8Gsvj27hdxdCpByC,0.200100000,1000.000000000,,PAYMENT
2022-05-23 15:03:00,140739,3NLnWBLz77k5ybyDkcEYihGt6yFbh7KVSmfgBUMcAdYYrPwPcXZd,B62qrbXY233YDw2XGcy3iPYUwHpLYqKYNpME5kaWxWDx6zxsQCLsqAK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa2x6n3bUU2G17B64fRW5JtpfbWMKYgZZEdrQJJd6o6HNm6PZwK,0.010000000,1499.990000000,,PAYMENT
2022-05-23 14:30:00,140730,3NLJwQsH7ZrwcDg3J35haUbwPgovZQA4d6kyq22KLEvHaU6737kU,B62qjR4ZnP499cbctpxp4JyQqqVcKoWXGw5NEz6aXMXdFKfeReicq4Q,B62qrbXY233YDw2XGcy3iPYUwHpLYqKYNpME5kaWxWDx6zxsQCLsqAK,12,CkpYScAhdau1TKRTLA8xxMWboKBqfWAses6Wnq2wy5WRoSvNmbBub,0.200100000,1500.000000000,,PAYMENT
2022-05-19 11:03:00,139339,3NK5cJ2DiLTAeSvai2YsgZi85xSaYxhiPffCL4vMavBaqVvMohZS,B62qrbXY233YDw2XGcy3iPYUwHpLYqKYNpME5kaWxWDx6zxsQCLsqAK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYa6A5RKAYfu41kG4Wi2RuHsYaaQgEZ7tp4Z4JV1wovQpLyFvBW,0.010000000,1499.990000000,,PAYMENT
2022-05-19 09:48:00,139320,3NLcNPKAns59PzcsnoCiPhT6NzFiPoBQ76MCAhAmw5BqpET95S74,B62qjR4ZnP499cbctpxp4JyQqqVcKoWXGw5NEz6aXMXdFKfeReicq4Q,B62qrbXY233YDw2XGcy3iPYUwHpLYqKYNpME5kaWxWDx6zxsQCLsqAK,11,CkpaBw61Chu3Qq6ZpfmzgEM9vRj9v4YEc2fs1iXVDXEHxR7mYN4Jx,0.200100000,500.000000000,,PAYMENT
2022-05-19 09:48:00,139320,3NLcNPKAns59PzcsnoCiPhT6NzFiPoBQ76MCAhAmw5BqpET95S74,B62qjR4ZnP499cbctpxp4JyQqqVcKoWXGw5NEz6aXMXdFKfeReicq4Q,B62qrbXY233YDw2XGcy3iPYUwHpLYqKYNpME5kaWxWDx6zxsQCLsqAK,10,CkpZ4L43bCgy32Fr5ZsHEjj8aPiDDYYZTzNvEsRzuaRWCAmtPCnN3,0.200100000,1000.000000000,,PAYMENT
2022-05-12 21:57:00,137159,3NLixpJMYke7hw8LNFCghGzc7eGaF9bfLoJRafVgGmwNbDRU9Gjt,B62qrbXY233YDw2XGcy3iPYUwHpLYqKYNpME5kaWxWDx6zxsQCLsqAK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYvaTjcNmsK3XrEvByn1fMs7bymj8vDoe53rkUH1wJzRyGwryB2,0.010000000,99.990000000,,PAYMENT
2022-05-12 21:09:00,137148,3NKsvp7VBEKjhde8N9ppxMjp3QD82LLscQV2Jm3RNfuqgxshpmSa,B62qjR4ZnP499cbctpxp4JyQqqVcKoWXGw5NEz6aXMXdFKfeReicq4Q,B62qrbXY233YDw2XGcy3iPYUwHpLYqKYNpME5kaWxWDx6zxsQCLsqAK,8,CkpYn4AH3Y99d9B2WquDL8aSf5zd2thAk6vAQKyKLJGpVp6yvPKfw,0.200100000,100.000000000,,PAYMENT
2022-04-25 02:27:00,131369,3NKRAqWK644pBUvB6txRJjYEthVgWJhAYLf99Xp9GWsAAPDgGgqX,B62qrbXY233YDw2XGcy3iPYUwHpLYqKYNpME5kaWxWDx6zxsQCLsqAK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZhG2GWcWsiiT3spviUvMijGgatEQAGhXT8QgR57TLTvnKDEBpv,0.020000000,254.279800000,,PAYMENT
2022-04-25 01:57:00,131361,3NLTenioaKmevuQzvF2HiiSWYreSyeYoYHV5butyqxvv7h6KnsEo,B62qjR4ZnP499cbctpxp4JyQqqVcKoWXGw5NEz6aXMXdFKfeReicq4Q,B62qrbXY233YDw2XGcy3iPYUwHpLYqKYNpME5kaWxWDx6zxsQCLsqAK,7,CkpZcT2zQBHRUQU2hmooLfVWozYiDFrse6o31LhtLrTnxN3BxESbd,0.010100000,254.299800000,,PAYMENT
2022-04-21 21:54:00,130352,3NKgzvGkBNAnRkwMX2sPqqQWVwEspreijZgrava9VF8DkJ8CkkQG,B62qrbXY233YDw2XGcy3iPYUwHpLYqKYNpME5kaWxWDx6zxsQCLsqAK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZKqx7RE6u8kEoqYuxRwvR6zkUA7n1T47A7uzTzUBsnwNLgoyjg,0.050000000,510.759900000,,PAYMENT
2022-04-21 20:12:00,130329,3NKn9tic5PEZYbk7DstjL5sQbzNv9BccqJwqhUCUWoQg7bALzGJj,B62qjR4ZnP499cbctpxp4JyQqqVcKoWXGw5NEz6aXMXdFKfeReicq4Q,B62qrbXY233YDw2XGcy3iPYUwHpLYqKYNpME5kaWxWDx6zxsQCLsqAK,6,CkpZob9MmpZbjiSwmiGqPkFuDpjzumZWJ3G3NQQ8gcVY2EUPLus7C,0.010100000,510.809900000,,PAYMENT
2022-04-09 14:00:00,126284,3NLHM8V3qK7xSYMjaP7M7jFpxxZ3UcbQBBgyXpNMyqkunMjbWhWM,B62qrbXY233YDw2XGcy3iPYUwHpLYqKYNpME5kaWxWDx6zxsQCLsqAK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaDCcvXYCz9dadZjy4nB2aHtNSMRokkaX7a2E7LP8UL444EWw9o,0.050000000,501.050000000,,PAYMENT
2022-04-08 21:42:00,126062,3NKtAoc9WDNajjtGa6kmLqfiu5akGS93vcsu79LyorvUsM8f5EP2,B62qjR4ZnP499cbctpxp4JyQqqVcKoWXGw5NEz6aXMXdFKfeReicq4Q,B62qrbXY233YDw2XGcy3iPYUwHpLYqKYNpME5kaWxWDx6zxsQCLsqAK,2,CkpYz33n92PcimEU7YHxWYCqKdqisrT7SdNSu3QvumuJaNRnz9kZV,0.010100000,500.000000000,,PAYMENT
2022-04-06 02:21:00,125135,3NKWFhJWK2JPneBEMrfALBDgCuekHSVVt3g4qjt63ber1Yzzx2Ht,B62qjR4ZnP499cbctpxp4JyQqqVcKoWXGw5NEz6aXMXdFKfeReicq4Q,B62qrbXY233YDw2XGcy3iPYUwHpLYqKYNpME5kaWxWDx6zxsQCLsqAK,1,CkpYsMjsu9jHAWMQtYBPYrEetAhAJqqERUVSjwaweByvzDbvX2b6R,0.010100000,1.100000000,,PAYMENT
2022-04-06 02:00:00,125130,3NKeppfvBVr4V4snqotqY94ThLftHKnWeJQ7eHn81GYzSjH8mfhL,B62qjR4ZnP499cbctpxp4JyQqqVcKoWXGw5NEz6aXMXdFKfeReicq4Q,B62qrbXY233YDw2XGcy3iPYUwHpLYqKYNpME5kaWxWDx6zxsQCLsqAK,0,CkpZLG11MuUYwGsAZQ2y6HF6RYHAq4x57vYJJasH8zazUE3oqEQTd,0.010100000,1.000000000,,PAYMENT
