Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 15:36:00,342762,3NLgzPz3LfVAQpa2swbe2tKw6HMnHzt5uPbiQQSHp3p1Mg572J6t,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoeUwhgt14VyD3R5hitTNeUJ8NFHsXZwGNz1surYPAmjsZu6CiGu,76231,CkpZstv9BueY64n6vyh67RWx5CafL6FybKMd4oVhL4N5i4yW2ZeQW,0.001000000,0.719634573,PhDSOON,PAYMENT
2024-03-28 06:24:00,341003,3NK4cwbH6j5yCzEa7EGkUD4UyiSHC3esGsYqtBphbVYMDZ1tQgCC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoeUwhgt14VyD3R5hitTNeUJ8NFHsXZwGNz1surYPAmjsZu6CiGu,75747,CkpZ7L817ey9y8iM2MroJTAcG84n9jWN8jn4eGcGyVemjt4ovPhAs,0.001000000,0.701158641,PhDSOON,PAYMENT
2024-03-21 06:06:00,339144,3NK7pzPxpmokB1HZNWyhCGbe1SPMeeD3xKrukwBcAUd8GQ9rhQHC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoeUwhgt14VyD3R5hitTNeUJ8NFHsXZwGNz1surYPAmjsZu6CiGu,75358,CkpYS6BTPRNWeJ4LCCqLuK3C42MBHx56yByNTMKAFDqs4wyLXWA3u,0.001000000,0.046925965,PhDSOON,PAYMENT
2024-03-20 06:06:00,338883,3NLt4w78L3Lp7RmeVAa9z4kJaUkMxo1XXcVpj2J2aMFdaLHeH1uY,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoeUwhgt14VyD3R5hitTNeUJ8NFHsXZwGNz1surYPAmjsZu6CiGu,74874,CkpYjUdti7NxFtJW2j7k8vcm59Z4cpTVDt3MkhoNmWstKSXRrdWmN,0.001000000,0.677472094,PhDSOON,PAYMENT
2024-03-13 06:42:00,337058,3NK73oRRGgmLmuZoVMCA4Y54KoGBUZFZHi4yXTcD4nRNsLZCd5Bb,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoeUwhgt14VyD3R5hitTNeUJ8NFHsXZwGNz1surYPAmjsZu6CiGu,74388,CkpaGTZ7yDXfNMR2x2PtSBsAnNomPPtx8j1uwp3Nb8nbAsa8H4wmc,0.001000000,0.746537882,PhDSOON,PAYMENT
2024-03-07 08:12:00,335781,3NKqwnuKm4k9k4YWuuM4dioaoEHpjEe9zioX25Qz16bmvE2C5Lwq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoeUwhgt14VyD3R5hitTNeUJ8NFHsXZwGNz1surYPAmjsZu6CiGu,73953,CkpZB1zTy3Di6DTiQrRkdWMtPjfBc95bBTwdgU8iBoHCWuGLFAkni,0.001000000,0.161131144,PhDSOON,PAYMENT
2024-03-05 00:42:00,335168,3NLLFrCra5syGw2m9xLje5xmkJaf674oPzpQZ1whtJkafGXWs7PS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoeUwhgt14VyD3R5hitTNeUJ8NFHsXZwGNz1surYPAmjsZu6CiGu,73469,CkpZLdf1x6yHvMtiFBKzxepwBc25UzRzQ1hqbBaNkebFFxnWgfnyS,0.001000000,0.812972835,PhDSOON,PAYMENT
2024-02-28 07:48:00,333674,3NKWgRuuVmHb682u6NvhCddBpUwAp36bNrax9Kg8ADg1nR476sUf,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoeUwhgt14VyD3R5hitTNeUJ8NFHsXZwGNz1surYPAmjsZu6CiGu,72989,CkpaE3WvkWAnupDW5Q7ZtwtWq2yZ7eEDH16RKnARi2JoDoMcvNvrx,0.001000000,0.626583699,PhDSOON,PAYMENT
2024-02-21 03:12:00,331900,3NL9d6JvMSvzfy871Tfz3yhNccFsQe5pVhrEzFXJoCuRf3NEoUTm,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoeUwhgt14VyD3R5hitTNeUJ8NFHsXZwGNz1surYPAmjsZu6CiGu,72566,CkpZG2kGBpovv49iYCbuC7kB6TB6Z28JSJTtZsYsAJf2DiBXYiwzk,0.001000000,0.147595601,PhDSOON,PAYMENT
2024-02-19 08:03:00,331395,3NKs51Sre2ZAaotTxwniLMVWp1B2kcc5C39bZ8u12rKLAeZyircc,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoeUwhgt14VyD3R5hitTNeUJ8NFHsXZwGNz1surYPAmjsZu6CiGu,72087,CkpZgeCLM7ciaHe1qnWiLhRwnfZaoDrbwmUTRSqVfYaEcxPxj5bnH,0.001000000,0.756830799,PhDSOON,PAYMENT
2024-02-12 05:36:00,329454,3NKzpJ5KRugBFpN3Q1Hcw1XRA8u8sAP6N8c9iWAhxigH8NXVSxJc,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoeUwhgt14VyD3R5hitTNeUJ8NFHsXZwGNz1surYPAmjsZu6CiGu,71609,CkpZcGXSdidaUvWYYzaUuVUFzgdAh9qSvrNJScgd4nsfM2jrzD3RX,0.001000000,0.707590652,PhDSOON,PAYMENT
2024-02-06 03:09:00,327947,3NKpySXVtpDznyjGxKM6LKM7om3ekbzJJPZ6Y7LQMdTYBixe43ys,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoeUwhgt14VyD3R5hitTNeUJ8NFHsXZwGNz1surYPAmjsZu6CiGu,71167,CkpZ1TLYi7n5jVN9mutyqxw44mQLhVeD5zXbJ82UJb1yPBgZrMet9,0.001000000,0.250392403,PhDSOON,PAYMENT
2024-02-04 10:24:00,327465,3NKRgNXoTPwsCGe4JNxptmghMx87aN2yLTPCDBrFaHoKNb1KXmHD,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoeUwhgt14VyD3R5hitTNeUJ8NFHsXZwGNz1surYPAmjsZu6CiGu,70688,CkpZA1sZErksHpWbvtYU9aC2VFkTLfH8nJMrVhfMGcG9uYVQTQ1iX,0.001000000,0.847057064,PhDSOON,PAYMENT
2024-01-29 08:15:00,325720,3NL33o8F1TFVpLUYrHazj5gmnKFbeXx9pJuFHX34LNM5d91THM8w,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoeUwhgt14VyD3R5hitTNeUJ8NFHsXZwGNz1surYPAmjsZu6CiGu,70211,CkpYiu7Po7zFd1WESP1ZHktoH34FTJT5Tk6ZQN28Dh6BBRN4D4FHX,0.001000000,0.724015628,PhDSOON,PAYMENT
2024-01-22 03:36:00,323875,3NKiFnnNJJcWCWyMDdf5Xkt9BxYQQvYjejXmtP9A9m5aFpqHzFSk,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoeUwhgt14VyD3R5hitTNeUJ8NFHsXZwGNz1surYPAmjsZu6CiGu,69756,CkpZGRA6CDaT5UQjQQmjzkjMrgcLHnYQE7JTndXAeJAifKioHCfhP,0.001000000,0.374808326,PhDSOON,PAYMENT
2024-01-20 07:27:00,323328,3NLQTAEoDVgLSPvkZKX2k89czwNUX2CsfJ3ErFCXMKdmJUqMEYoK,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoeUwhgt14VyD3R5hitTNeUJ8NFHsXZwGNz1surYPAmjsZu6CiGu,69290,CkpYqRnUNQMiwNmVFjn3sub7dDmx4NxN8v3Rhf2tk6oC64p6xF7vE,0.001000000,0.517144462,PhDSOON,PAYMENT
2024-01-13 19:00:00,321524,3NKyn7uxRrEvmCWKaWmeYFsZ9WJcymiKk66SxnnmCmafaZ4TNN6V,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoeUwhgt14VyD3R5hitTNeUJ8NFHsXZwGNz1surYPAmjsZu6CiGu,68819,Ckpa4nCjkE8qMsYHndgurfdP1swUaaKYitKhuULU78ndAxy4GQMjA,0.001000000,0.626994578,PhDSOON,PAYMENT
2024-01-07 03:54:00,319915,3NLvqqKyUVYNdVsXswJmSb8XPDrMrpzSrR2jAd4GvjgY4BrfpVRd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoeUwhgt14VyD3R5hitTNeUJ8NFHsXZwGNz1surYPAmjsZu6CiGu,68420,CkpaBoc5ApHZe6N1mN9e1GQNpWbFQGfGSXzf2a2b9Wsr95qrBWPj2,0.001000000,0.098963585,PhDSOON,PAYMENT
2024-01-05 23:15:00,319575,3NKfXywAiZ4GJLrTNU1hQGefYpeyjZ46KmDAmdy3hrHqdBmrNGqY,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoeUwhgt14VyD3R5hitTNeUJ8NFHsXZwGNz1surYPAmjsZu6CiGu,67964,CkpYTyXXAv7NjZeaSv6j6rAK5Rn3VjQQYEbMESTzfXPhXXzfFEEKA,0.001000000,0.391558888,PhDSOON,PAYMENT
2024-01-01 09:00:00,318330,3NLw3ytrHgTZrzN7Jh8n9RbJJsjD7L3gaEUwHLvReeKHS77FH5tL,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoeUwhgt14VyD3R5hitTNeUJ8NFHsXZwGNz1surYPAmjsZu6CiGu,67481,CkpZoymS9FeGPmzwdfa1FJRzZfrAFUW5phrHbxi7FfoA9DkqLw6Z9,0.001000000,1.181466272,PhDSOON,PAYMENT
2023-12-23 07:48:00,316073,3NLozYvYwRZfQL4FmSBPA3tz6fR5e2KTx75MnBZPBkCoBJDMqhTq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoeUwhgt14VyD3R5hitTNeUJ8NFHsXZwGNz1surYPAmjsZu6CiGu,67078,CkpZUH6Btew2xXgxXa8rxsfpzBM6NTaEpX7E1g2ukWwuDNDaVA8A7,0.001000000,0.088556028,PhDSOON,PAYMENT
2023-12-21 03:18:00,315444,3NKv4o7Mfu6h3CzwU3bCrVpPTHQiDu12ERT7ZpQfkdhp9aE5ZZGB,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoeUwhgt14VyD3R5hitTNeUJ8NFHsXZwGNz1surYPAmjsZu6CiGu,66607,CkpZP8g996Z7mDYyuRiqp7KK5P9Fa44co2bF7NrsnTkueWyshqdjK,0.001000000,0.536577710,PhDSOON,PAYMENT
2023-12-15 14:33:00,313908,3NLTvAc6nmSYGQJqmj32EKSZECk6HkotxtFi9QiDNVxPHTPE9tQ7,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoeUwhgt14VyD3R5hitTNeUJ8NFHsXZwGNz1surYPAmjsZu6CiGu,66131,CkpZVev89SaEtcGSYdjFcQ94XmcKTXGdfVT4DDuqVYpcy6VPN72Kj,0.001000000,0.781070709,PhDSOON,PAYMENT
2023-12-09 03:51:00,312310,3NKnXZgzfpptSns85mGxdgc8vruRGvSh7hbgxeAniH2hyBUs2gsj,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoeUwhgt14VyD3R5hitTNeUJ8NFHsXZwGNz1surYPAmjsZu6CiGu,65750,CkpYaZfJNF4bQtepFZJkyRYy7cMCH1ruBiJu2bkyxkdbf6vckv4dj,0.001000000,0.049030035,PhDSOON,PAYMENT
2023-12-07 04:21:00,311721,3NKikts5eh4iwF6mnSmU4vUehHvGHyscEBNfeoTu3Sxh1VFreJVF,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoeUwhgt14VyD3R5hitTNeUJ8NFHsXZwGNz1surYPAmjsZu6CiGu,65279,CkpZDTZLYzfLGraCS4iCM8HmeEjpheKLX7TtjoM9MkC8sNT4Ff4s6,0.001000000,0.583725111,PhDSOON,PAYMENT
2023-12-02 10:00:00,310349,3NKxDv5eG3C3BrjNeZj23T4kzXGqzcSwEPQ3gmpTbR1oM966ifHf,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoeUwhgt14VyD3R5hitTNeUJ8NFHsXZwGNz1surYPAmjsZu6CiGu,64806,CkpZ3tJWPU4gZ8peYxbym8n7eJMe8dtDJHbN8eh3KkTCaqoWY1Btt,0.001000000,0.682640465,PhDSOON,PAYMENT
2023-11-23 22:21:00,308046,3NKYpPe9fvMvZR8cTyT8utdBc3XfXGb9FXS3L8nHhQpxPR8HZ9JM,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoeUwhgt14VyD3R5hitTNeUJ8NFHsXZwGNz1surYPAmjsZu6CiGu,64392,CkpZcQ25SvFKmrLkoSQMtqbbhiaehYhzco5KksSbakGU99UxJgEuw,0.001000000,0.276817223,PhDSOON,PAYMENT
2023-11-22 04:09:00,307528,3NKZoJkFNGBw8u8JLJQUKfwz4a5PYXED2Qy5XodJDo3dPr96A9cW,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoeUwhgt14VyD3R5hitTNeUJ8NFHsXZwGNz1surYPAmjsZu6CiGu,63945,Ckpa3PVxMGovxeEbjY7ndA49Z42MAuobkSdwrAB7WTi8t1pKZCKse,0.001000000,0.924215053,PhDSOON,PAYMENT
2023-11-14 07:42:00,305299,3NLS2S5D5RExUq9Au8V6JVLoxC5RZHgjeDtC4Q21cH73XVF85BL3,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoeUwhgt14VyD3R5hitTNeUJ8NFHsXZwGNz1surYPAmjsZu6CiGu,63500,CkpZ5ceVLc2LQnNrPZdxqDQe1pjbq76Z4PemYZ5GXpJzFyS17Gtjr,0.001000000,0.867234814,PhDSOON,PAYMENT
2023-11-09 10:30:00,304003,3NLQyK2NAua21DjXh48LQNHRefVdkoivfL5g3xvWH7mU6NcmRVBA,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoeUwhgt14VyD3R5hitTNeUJ8NFHsXZwGNz1surYPAmjsZu6CiGu,63104,CkpYcgNV28r6zMBmqon6McgKXQu4mcKzYbRw7o6wN75nPVwa2WMgV,0.001000000,0.146389444,PhDSOON,PAYMENT
2023-11-07 04:57:00,303372,3NLSpDP6FnVpJtCgFqgxPCxKEpG5ahyCwvUXoYXeSF7PA57MQQRU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoeUwhgt14VyD3R5hitTNeUJ8NFHsXZwGNz1surYPAmjsZu6CiGu,62616,CkpaFMnx6WzWhR7gSwigNfwRErwiqnZJSrQDZUJaQ6JKfRMKKAV1m,0.001000000,0.695071099,PhDSOON,PAYMENT
2023-11-01 06:21:00,301577,3NK9VjpjbxcyMYVKicVKGXivCMecr3j6TiLYk2CcyJ3TpiFuNxPQ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoeUwhgt14VyD3R5hitTNeUJ8NFHsXZwGNz1surYPAmjsZu6CiGu,62129,CkpZ5kFiyycibqoicMXGbzpEYqPgXws1i4otSWQfQopjmF8Thy32E,0.001000000,0.757334149,PhDSOON,PAYMENT
2023-10-25 04:24:00,299619,3NKJtXmuzwazY1VnW4DyycbUUvJcuN4sPmVHzsHTY6D6m7YUPp6U,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoeUwhgt14VyD3R5hitTNeUJ8NFHsXZwGNz1surYPAmjsZu6CiGu,61686,CkpZ6vsZN8ELb7bSxVDDy8oQrt81rnVeEHTmYkWgBwU8Rv93i53EB,0.001000000,0.142577179,PhDSOON,PAYMENT
2023-10-23 03:54:00,299007,3NLC9raHDo9QCuzE32kjLs5vDfqEgmVXBfFNgkyfHXQ7rCCbRkpM,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoeUwhgt14VyD3R5hitTNeUJ8NFHsXZwGNz1surYPAmjsZu6CiGu,61239,Ckpa1ARjnRnpW8cdDvfW5T7VpfEri3Bz4A6VsDZa85ywdq3aeicHM,0.001000000,0.209059836,PhDSOON,PAYMENT
2023-10-19 03:54:00,297810,3NK7JsCG2w4rMWyp3ixMg5gbGgyjW7wg9cEbXt9QVSFfV6vb8Ey5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoeUwhgt14VyD3R5hitTNeUJ8NFHsXZwGNz1surYPAmjsZu6CiGu,60746,CkpZS9Zjuo5CPC7WqoGXutHhgxy7o4S1kG6H6U1otZieLsjDAd3cC,0.001000000,1.092625762,PhDSOON,PAYMENT
2023-10-10 04:36:00,295173,3NKUrFrXfp8cho9XwZJzzvDmxzxHJjHBgYuDhWgARg5ZKetQvrTG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoeUwhgt14VyD3R5hitTNeUJ8NFHsXZwGNz1surYPAmjsZu6CiGu,60305,CkpZ1uhcFAeXWvDnLkZDbM1afMUKyMZgCvfCozNqKd1RZKCYxodu9,0.001000000,0.139796576,PhDSOON,PAYMENT
2023-10-07 19:51:00,294430,3NL9BhJEN2UJhDypqPydcDtxCKKhAH55rnZ4LN62BCHNydudppKA,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoeUwhgt14VyD3R5hitTNeUJ8NFHsXZwGNz1surYPAmjsZu6CiGu,59825,CkpZfvuRujjFzz9kUq5bnvxFHcc45FM11SmNYAcK8wm5AQWTDPzXo,0.001000000,0.519173280,PhDSOON,PAYMENT
2023-09-30 01:12:00,292060,3NLfFR6ntRnVTfqndiqCrMGc9ENUQknYSeYY5DDtG98zknPS8iNq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoeUwhgt14VyD3R5hitTNeUJ8NFHsXZwGNz1surYPAmjsZu6CiGu,59339,CkpYVYd3RMWjPzKQJJVvLkSYM8mJzSLzxp1BPahSWtwCZ9x9tuqVV,0.001000000,0.612318306,PhDSOON,PAYMENT
2023-09-24 20:09:00,290589,3NL7AovYfKS4vkB1kLgbTkrECV37ubsahA8qHJeXwNE7b1RDMSpw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoeUwhgt14VyD3R5hitTNeUJ8NFHsXZwGNz1surYPAmjsZu6CiGu,58870,CkpYWYHEBuHZp4kXgFBS7AE9MG3FWn2ZL4af6n6Q5P7dZckTcpr8b,0.001000000,0.282749677,PhDSOON,PAYMENT
2023-09-24 18:00:00,290563,3NLsHXdFQDBXJXbK1EqyuBchNAUHeSJmMs291fDqtr23rvYHHLnF,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoeUwhgt14VyD3R5hitTNeUJ8NFHsXZwGNz1surYPAmjsZu6CiGu,58398,CkpZ7UhCrVD5nYRnFdTa6NgGhZBuxK7FEyXWgTJzEVQ3Prq7csa8u,0.001000000,0.370003468,PhDSOON,PAYMENT
2023-09-16 10:09:00,288065,3NKkYxVrUN2knNMEbTErypw3HenGx3UuJky52FxR5tUW1dZWw14r,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoeUwhgt14VyD3R5hitTNeUJ8NFHsXZwGNz1surYPAmjsZu6CiGu,57911,CkpYTxyQpFWa3VmKhrhGyNskmP3E5c7tTSV4o3YqGb2tXdBTMvgjN,0.001000000,0.658816003,PhDSOON,PAYMENT
2023-09-11 00:36:00,286523,3NLakpbiqAwhdsFkcTKDBKKWE8PZXHvvueDePbXiN8JeCLtPtKdp,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoeUwhgt14VyD3R5hitTNeUJ8NFHsXZwGNz1surYPAmjsZu6CiGu,57469,CkpaDLLDdxmWLFN2SQTu998s7LsA3dPYgrSvn4zEnGFzXa1c1bibC,0.001000000,0.137508215,PhDSOON,PAYMENT
2023-09-08 06:39:00,285700,3NKee9R4BBmNsALKZcmkhBLWAQmDocUUAe49MABnKWCtzgj6WKCh,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoeUwhgt14VyD3R5hitTNeUJ8NFHsXZwGNz1surYPAmjsZu6CiGu,56997,CkpYhG5GFFGt5m2VAzVpjce8Lu4gGGTX3M6cdpaMzRb5TZfKViBfp,0.001000000,0.405838426,PhDSOON,PAYMENT
2023-09-03 06:12:00,284215,3NKkRVMA4k7vw95ZWxh3zoo3QZRUETmgtvAm49DXNv51N198Mz7M,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoeUwhgt14VyD3R5hitTNeUJ8NFHsXZwGNz1surYPAmjsZu6CiGu,56513,CkpYe9qyzXuurCx2Y98H1BoTUF1hpVaiF4k99HQUZ8tXj2qeg7kvz,0.001000000,0.720084908,PhDSOON,PAYMENT
2023-08-26 19:57:00,282163,3NKF2n6ScE3D9pjp3SDBe9hdKRxzk3SWx8SvxG8u5C5YCQiKAXj3,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoeUwhgt14VyD3R5hitTNeUJ8NFHsXZwGNz1surYPAmjsZu6CiGu,56089,CkpYq6qBdVFh5Zofhpr9An64LUUVeumr9M31Q7EatGeYJvvB8HyfN,0.001000000,0.066531671,PhDSOON,PAYMENT
