Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-05 22:30:00,319566,3NL3WoSNVttM6cst6Zqk4RzsvDkbGoHzjePu5t5AR6sTmDFEyd4r,B62qm32w1q437k3bSH64YYENQcmiwMsuMnhLLY7sW94gfrYsdu9fGLk,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,6,CkpYqx5aTaAEDV8UhA4KotvN493rtmoaSX5Pc2yQENf1CprVXXEyo,0.010000000,6159.990000000,,PAYMENT
2024-01-05 21:03:00,319550,3NLWYQGfynJK4kGQ8nU9e2XKsh5Wj9oSTD4nrtmSPzJZm696wS5F,B62qr3RwUA2C5P9kpQDkqApoqwMuEMT9FXFQwLvLJmukms3EhiunBz6,B62qm32w1q437k3bSH64YYENQcmiwMsuMnhLLY7sW94gfrYsdu9fGLk,107,CkpaFYcTHuPkrgBVL9Dus1HKXxGXoCkCFEq8BC6Zzj8wHHXXJJAQm,0.010000000,6160.000000000,,PAYMENT
2023-12-25 08:21:00,316524,3NKyiZBm5c5zaQb2TN4Ei2HmemSPZkexaPBkcrMCcLVHiFvEBu4Y,B62qm32w1q437k3bSH64YYENQcmiwMsuMnhLLY7sW94gfrYsdu9fGLk,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,5,CkpYyrPhNUrdgXNEujVHvpyvFCdVqDUYJDb5p2qZZVC4p82EfbPRE,1.300000000,3525.700611780,,PAYMENT
2023-12-13 03:45:00,313271,3NKKBQ4XMGhrBAKwFVQvKKZex2ffkrGVvUuR5eCX8KuJamfZADVu,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qm32w1q437k3bSH64YYENQcmiwMsuMnhLLY7sW94gfrYsdu9fGLk,1352,CkpYnbjx1YpBTjM1utXa4aks5fhLVmg3i5sdvMKDcesQG1GtCfSwy,0.001040560,0.000611780,Get Airdrop - airdropmina.org,PAYMENT
2023-11-26 23:51:00,308847,3NLhhruoCKFTF3wWMDNUixvN1NAqWSL5zap4uJCeipdGAZxFj98u,B62qr3RwUA2C5P9kpQDkqApoqwMuEMT9FXFQwLvLJmukms3EhiunBz6,B62qm32w1q437k3bSH64YYENQcmiwMsuMnhLLY7sW94gfrYsdu9fGLk,93,CkpYkv4SaZsNVm3npK5nXVh3kGSuqgL4ufosw8ssNrbdM5tpSVvNh,0.010000000,3527.000000000,,PAYMENT
2023-11-13 14:18:00,305101,3NKPWhfqFjy6pWXvk2jZis2sGN9jnNFH2FRhNXf35T8VsX5ELwrF,B62qm32w1q437k3bSH64YYENQcmiwMsuMnhLLY7sW94gfrYsdu9fGLk,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,4,CkpZ9Z6W3qqU1ayXeBiXHfKj182NLSa2NouLz48gminQjTTHHe7Re,1.300000000,10822.700000000,,PAYMENT
2023-11-10 09:27:00,304253,3NL3ZpYPwC5eWDi1u42vPfdpeVC7jyWYZpgkfqMJArcik5TTaNYP,B62qr3RwUA2C5P9kpQDkqApoqwMuEMT9FXFQwLvLJmukms3EhiunBz6,B62qm32w1q437k3bSH64YYENQcmiwMsuMnhLLY7sW94gfrYsdu9fGLk,88,CkpZ4QoTvS7JrQJ188GmBUne6VErerYGZ17XwAbxv5AywhfcVNojL,0.010000000,7200.000000000,,PAYMENT
2023-11-02 06:36:00,301852,3NK3FghJihcZVGM4iHS7B9MCHRA2gke5GtPGyQVUTbDTM7jNfLus,B62qr3RwUA2C5P9kpQDkqApoqwMuEMT9FXFQwLvLJmukms3EhiunBz6,B62qm32w1q437k3bSH64YYENQcmiwMsuMnhLLY7sW94gfrYsdu9fGLk,87,CkpYSRwm8Zs4ZieSFyoNrd1socuYm5ProgjtdWvhM4vqEhGgB3rwu,0.010000000,3624.000000000,,PAYMENT
2023-10-23 16:30:00,299177,3NKne37rFg2H7J3DWigHsXrF4LqCKtjWPGevQj4HVNnuzczZ3Lyw,B62qm32w1q437k3bSH64YYENQcmiwMsuMnhLLY7sW94gfrYsdu9fGLk,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,3,CkpZsfLU1SAL33s9feusVtRwWXYQgbepbrZaMykTQfuV8pfUdTLgt,0.010000000,4899.990000000,,PAYMENT
2023-10-23 15:15:00,299160,3NLPwUFdHVH6TpXdmCnRE3woLK494c2bPVDEQZdaN45pkzum9zRG,B62qr3RwUA2C5P9kpQDkqApoqwMuEMT9FXFQwLvLJmukms3EhiunBz6,B62qm32w1q437k3bSH64YYENQcmiwMsuMnhLLY7sW94gfrYsdu9fGLk,82,CkpaGuQiYWA3LQC5WZyBrhKyF9CQbSeN8q4X5Z3NfWUNYnDdMbwKt,0.010000000,4900.000000000,,PAYMENT
2023-09-28 14:36:00,291613,3NKwMWkj1B1d9QhUgy4KH5u8LbGN5g2qMAvmR9Q6K4qKLp7qP9Dr,B62qm32w1q437k3bSH64YYENQcmiwMsuMnhLLY7sW94gfrYsdu9fGLk,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,2,CkpYoEQiAuTSDZRj9xM3xpAD1cdnnVC8tvCkZXfS1czQCCuEpk2UD,0.010000000,7891.990000000,,PAYMENT
2023-09-28 13:24:00,291596,3NLAnrynWZsJ88oxJ9Wd6KALL63h8rfuorCmTwaMdexW141sGrv1,B62qr3RwUA2C5P9kpQDkqApoqwMuEMT9FXFQwLvLJmukms3EhiunBz6,B62qm32w1q437k3bSH64YYENQcmiwMsuMnhLLY7sW94gfrYsdu9fGLk,77,CkpYaSVv9wmoH5EfaD6f7EDRqhuURyytCzSNJXrBwmexXFGvnmSza,0.010000000,7892.000000000,,PAYMENT
2023-08-29 01:48:00,282754,3NLrf8JLkc3ZVJGDQA2nEHWkvW6CWarMUYaCxj3E5UpEu5u9v4ke,B62qm32w1q437k3bSH64YYENQcmiwMsuMnhLLY7sW94gfrYsdu9fGLk,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,1,Ckpa2mWiLPVAs88hnjFn7itGeypAGG2E4gdP9vgmoNWicD1SkK4mY,0.010000000,3850.990000000,,PAYMENT
2023-08-29 00:09:00,282737,3NLHEZNVM638PtP2z1vaNrNcpLtrzzW2eU5b3d7pW8ycB1RaubZt,B62qr3RwUA2C5P9kpQDkqApoqwMuEMT9FXFQwLvLJmukms3EhiunBz6,B62qm32w1q437k3bSH64YYENQcmiwMsuMnhLLY7sW94gfrYsdu9fGLk,68,Ckpa2ZHDrzfHtB2YteP4WGXHmhhcCdg891KWyFAExSetCHD8kGPWG,0.010000000,3851.000000000,,PAYMENT
2023-08-02 13:00:00,274958,3NKtDt73kjx4d67u9JdaLbw2GoopMRTaNCbJEQLqV6xoaSkHtCnx,B62qm32w1q437k3bSH64YYENQcmiwMsuMnhLLY7sW94gfrYsdu9fGLk,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,0,CkpYo3zVcy6sPWRPo1YPhLovWZYerJUVaFWGpPLGVWyc7abseSuav,0.010000000,8378.990000000,,PAYMENT
2023-08-02 11:27:00,274942,3NKPNeMu55phKZg171spxhJdYuuBTj2DAWD3bUD84nnsKnEdRub3,B62qr3RwUA2C5P9kpQDkqApoqwMuEMT9FXFQwLvLJmukms3EhiunBz6,B62qm32w1q437k3bSH64YYENQcmiwMsuMnhLLY7sW94gfrYsdu9fGLk,59,CkpZEusMVoFeWZehVfv7WQQL5CT7NzyyztfbcermANKBmhSSmLiEs,0.007000000,8380.000000000,,PAYMENT
