Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-19 22:39:00,169691,3NLWhhpjsFt6JJxQovK589z6xpoTcGTNqkNQHRxgHa4YkxaZt5eg,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjjS4dDk4RmrtiV383gdAyCceygM3Ar3R8fBy3iJi7RoRADsyFmG,2652,CkpYp5yFX127AjtV9Gfb2UNx5ztgeZ9aUY46NuqDNRFsNEk4p4AKe,0.001000000,2.599180000,ep34_atomi,PAYMENT
2022-08-04 22:33:00,164805,3NKtfUJtH2s1U2mzxfQEiVRcazZtAaQW5NXAQBJHDmdRSPwk2u6U,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjjS4dDk4RmrtiV383gdAyCceygM3Ar3R8fBy3iJi7RoRADsyFmG,2538,CkpZf59PSBDWZPN67aen2QgRnYZTVbtsLBV398u4Ufiv6skyZsY5v,0.001000000,3.866830000,ep33_atomi,PAYMENT
2022-07-20 21:06:00,159843,3NKahdxAfVzJT2o1gfwyMZ5EVgWcMPdV65N9eTK6J1gZWzWaUPH7,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjjS4dDk4RmrtiV383gdAyCceygM3Ar3R8fBy3iJi7RoRADsyFmG,2427,CkpYmntrmUDFo6mCgBjGLzWpLbRLTcepR3QC3mPUY67AqhxzEE9Jt,0.001000000,2.480080000,ep32_atomi,PAYMENT
2022-07-06 00:21:00,154968,3NKvC8wf1hrEVnYMXrhMvwuERCjtHCFLa6Kjf3RtJCN3WChxRC7W,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjjS4dDk4RmrtiV383gdAyCceygM3Ar3R8fBy3iJi7RoRADsyFmG,2317,CkpZsVLVLpVBjVVX5QDKnfT68fC9NPqgB3bGK3kHFbj9SVGzzFLhR,0.001000000,1.689720000,ep31_atomi,PAYMENT
2022-06-21 03:24:00,150063,3NKDaRSgrksGzLWjhjHFahGnFuCTTrSGrNCsP1hHqePGTDqMaZhT,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjjS4dDk4RmrtiV383gdAyCceygM3Ar3R8fBy3iJi7RoRADsyFmG,2210,CkpZpACpx5FDajuFCu3UdSxQTtVdq3drB9gkS1iydbobJM24fviCG,0.001000000,2.696390000,ep30_atomi,PAYMENT
2022-06-06 19:45:00,145401,3NKP9UTitFJtmvNxFApGZjwA2uHjTNzZpFmgJ8UaB6HN3qMwrVBW,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjjS4dDk4RmrtiV383gdAyCceygM3Ar3R8fBy3iJi7RoRADsyFmG,2105,CkpYjM5SAdUeTS9eVDBNDogtCHHt63WQfsnpeA2eWtzLAyzWaDZcV,0.001000000,1.384140000,ep29_atomi,PAYMENT
2022-05-22 12:39:00,140380,3NLfY8a1yauztHguRB1gXypsXPMBZ6kXchuh8Va9prhpZ59W92xU,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjjS4dDk4RmrtiV383gdAyCceygM3Ar3R8fBy3iJi7RoRADsyFmG,1996,CkpZ5hkZniZidvg6L52k9gA3UUbULewxajUd9Ntpw3Egyaw4EWLuD,0.001000000,2.119530000,ep28_atomi,PAYMENT
2022-05-07 15:21:00,135475,3NL2BbQrYQjvXerRHYshV9yU1rHbBLuxG9AAupYTTVrxKHb6pJs6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjjS4dDk4RmrtiV383gdAyCceygM3Ar3R8fBy3iJi7RoRADsyFmG,1889,CkpZ76EZqpb387hMWp6ieL9wVhBxfjjsk6wZUTzcLbRrhejWRvZwv,0.001000000,1.985530000,ep27_atomi,PAYMENT
2022-04-22 16:09:00,130606,3NK8GcFPngVEnF7jh8UvTboPH3R7AtuFnMxX3eBHmSs7FFLuSULV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjjS4dDk4RmrtiV383gdAyCceygM3Ar3R8fBy3iJi7RoRADsyFmG,1783,Ckpa7Yi9pLAPsPppAVDbn2gMP33B6iqN1znTcZGUByTdsmam9LJUj,0.001000000,1.307780000,ep26_atomi,PAYMENT
2022-04-15 01:15:00,128092,3NKauuKTCmYgG6JUEf8FNs3fPqJPDELLz4UWu42nXzy5KvJWQ7ES,B62qmUofVuGUJSyS3Xs8yZBh9BBGEpJKmremxprQJkYocqE1txAoD6E,B62qjjS4dDk4RmrtiV383gdAyCceygM3Ar3R8fBy3iJi7RoRADsyFmG,16,CkpYrBjAHhZJpkUYebhJMdpdz1449cFuY7qTJdTLKpzeBL3dbnnGQ,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-07 20:00:00,125694,3NKyXKeRUTAc623MJDvYs3HHcF4zp2JVzrSLj9BMx5LPFoNP7SdE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjjS4dDk4RmrtiV383gdAyCceygM3Ar3R8fBy3iJi7RoRADsyFmG,1685,CkpZy9YJ7FzDyCmQCvwBbw1oBt7i2QmtvUu6JaABjYgUwbQrd5SmZ,0.001000000,2.999220000,ep25_atomi,PAYMENT
2022-03-24 01:06:00,120779,3NK4o99wYuqjC7zG5RgzELpoKnfpqDpvthfUppEkCEHnibj37u2Y,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjjS4dDk4RmrtiV383gdAyCceygM3Ar3R8fBy3iJi7RoRADsyFmG,1580,CkpYuMkwpWqB3VY1ZrgkYBH1GmRjVRPTxZQZfP1uGzy2PQjSPapG5,0.001000000,2.098870000,ep24_atomi,PAYMENT
2022-03-09 01:45:00,116032,3NKBHopLLXHEx5bkutrZdiE6eAPup13DpmMYrN4sKkxnuaDEhsMe,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjjS4dDk4RmrtiV383gdAyCceygM3Ar3R8fBy3iJi7RoRADsyFmG,1484,CkpYciYeAvxudVmyPQ7w8z59Q1e7zPUBDtk6LDyYDXsBkkgaYgFpD,0.001000000,2.176270000,ep23_atomi,PAYMENT
2022-02-22 14:09:00,111523,3NLGjUbCwLAzgfyLmLZsxWMTBJFpXrnbP5MKMYC8kGJ9diXJLNva,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjjS4dDk4RmrtiV383gdAyCceygM3Ar3R8fBy3iJi7RoRADsyFmG,1391,CkpYyoyF7XniiRkiQHrtCSXLVfCRw8rzqunhsPp1eKAZ8nHCzbZEg,0.001000000,1.441380000,ep22_atomi,PAYMENT
2022-02-07 16:33:00,106890,3NKNgscKbAtfsLzTEGcEHihSRmpvHGZvEjaCHidXe7bdqx3oujnn,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjjS4dDk4RmrtiV383gdAyCceygM3Ar3R8fBy3iJi7RoRADsyFmG,1299,CkpZi5QDvb32WJdTJTvtfFnuLeCF5CCVnAQSADRdJZS5ojPp5QLFB,0.001000000,1.470690000,ep21_atomi,PAYMENT
2022-01-23 10:18:00,102376,3NKT8btzhnSQYyEBFEh4Fon1aVLgNm2XQ7vKrYi4mWvhBWCs75fo,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjjS4dDk4RmrtiV383gdAyCceygM3Ar3R8fBy3iJi7RoRADsyFmG,1204,CkpYak3no8fvaLRmj7P5nMDkHSHWGFkGWDZ79CkZMzCthHMKKL9vm,0.001000000,2.542350000,ep20_atomi,PAYMENT
2022-01-08 13:42:00,97926,3NL2m4PwT1jBviwWtPfkKXzWecuzQJCwogjpiyBSZeDhoMSiC54T,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjjS4dDk4RmrtiV383gdAyCceygM3Ar3R8fBy3iJi7RoRADsyFmG,1127,CkpZA45Wesw6gykuPQPeManbPQbP6VTKgL85KCddRgykDsMgoj81C,0.001000000,0.933700000,ep19_atomi,PAYMENT
2021-12-09 20:39:00,88822,3NKPPq3HFzy8unafLTd5jn4qNTTAUqdduvQVE76DGQxNQzwpcUa3,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjjS4dDk4RmrtiV383gdAyCceygM3Ar3R8fBy3iJi7RoRADsyFmG,881,CkpZtuggTsF5fxW3HcrvDd9ovNwsGh9r6DXEG9cJVpFBKYSDZArir,0.001000000,165.755600000,ep17_atomi,PAYMENT
2021-11-24 23:21:00,84098,3NLtDVVsqScf4ZBy5tmx9VtEWA9z6KToSgFj9KktN3RCkbCkaEni,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjjS4dDk4RmrtiV383gdAyCceygM3Ar3R8fBy3iJi7RoRADsyFmG,792,CkpYo3sQARM6c7M9unjkfCJAHmPo4i5JiFMLz8YLohWNFmAKJuKXG,0.001000000,84.373470000,ep16_atomi,PAYMENT
2021-11-21 13:09:00,83009,3NLN8o4aWQZvuxAPUWjMceqLWSgJmcYAz3r4QJpwix3NYxjovHyG,B62qjjS4dDk4RmrtiV383gdAyCceygM3Ar3R8fBy3iJi7RoRADsyFmG,B62qnvkSygGdsS4ReMNNae1pzML1ZUrQHkmqoXF2Zk5kjRSTKghrhoP,12,CkpZZvxP69TiC9yeb3fW2gjMP5AcG3RTg98WcF2t8RRVTBep2zNLw,0.010100000,1775.000000000,,PAYMENT
2021-11-21 10:48:00,82980,3NKKT94aUUdn8kr1wSh2SxsTck19vsfAmxXHwqbugxCw65Qt6Avp,B62qjjS4dDk4RmrtiV383gdAyCceygM3Ar3R8fBy3iJi7RoRADsyFmG,B62qicohox1kjYoqvy6RG4LKVy2ZQ5MUMxNX5sknFM8HsDBo4qsa9LP,11,CkpZEnwxfsdJ3sxG1pCswscd8iXFCQE8aVBKHWbneRGC1uB48gPCB,0.010100000,11345.000000000,,PAYMENT
2021-11-21 10:42:00,82979,3NLrqDJ4T5sWjrYGaFmaBTc7NAuVho2UN6swko24149JPxYSZw5z,B62qjjS4dDk4RmrtiV383gdAyCceygM3Ar3R8fBy3iJi7RoRADsyFmG,B62qicohox1kjYoqvy6RG4LKVy2ZQ5MUMxNX5sknFM8HsDBo4qsa9LP,10,CkpYydhYEQoBzMHk9KLUB1mmpEGcXVH5uBPziRerrQpUfxiPFHFBZ,0.010100000,10.000000000,,PAYMENT
2021-11-10 01:12:00,79341,3NKejB1ya832ov6JRjCYa1pyZSrGKJVhnknffy3SoQ36Jibu3uzS,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjjS4dDk4RmrtiV383gdAyCceygM3Ar3R8fBy3iJi7RoRADsyFmG,703,CkpYjjFU3F1m21AFU5cEf5fLegzEiDamuoLFViTZpARdByKoiBkyt,0.001000000,86.942170000,ep15_atomi,PAYMENT
2021-10-26 04:24:00,74482,3NLBN7GGoFMZjDtJDPPrAioWk51ctsVXZMe7DoMUjoYx4jfZYGew,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjjS4dDk4RmrtiV383gdAyCceygM3Ar3R8fBy3iJi7RoRADsyFmG,616,CkpZCFARnProFjk2pztWFb1hjsZ4osguQfh9J5euXqyNvJTBZzA5R,0.001000000,133.375900000,ep14_atomi,PAYMENT
2021-10-11 15:36:00,69867,3NLrjMhteQrdwndDoWXEgp9Vr75aXMZqkTXKPdUsdUJqxJdxBesB,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjjS4dDk4RmrtiV383gdAyCceygM3Ar3R8fBy3iJi7RoRADsyFmG,533,CkpYZquvYKLSJHkUHw3JD38Xgh8Uphk8LH4gMUjFinMvzaTEsMcQY,0.001000000,163.858970000,ep13_atomi,PAYMENT
2021-09-26 21:06:00,65202,3NL9kkvaPtZRfhZGyLnDNgDE3FJpfktg3najrLWaDvEmBKN1QqD2,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjjS4dDk4RmrtiV383gdAyCceygM3Ar3R8fBy3iJi7RoRADsyFmG,441,Ckpa9vXZ9db7MxPrQcZePLDzgkFHUuHGHapcatwecrZq5Zy8nsBrg,0.001000000,120.924250000,ep12_atomi,PAYMENT
2021-09-21 05:18:00,63354,3NLeQUm1zutJYVCTpV6Gp1XqnDfGkTMBYgrwxd9hQ12wYZZSa5Vh,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qjjS4dDk4RmrtiV383gdAyCceygM3Ar3R8fBy3iJi7RoRADsyFmG,10,CkpYswQTcH1dELLkWhS7aKNCYVXJgMvCoTMZ5M2S7xZRiqhZXpsYk,0.010000000,338.000000000,,PAYMENT
2021-09-12 00:48:00,60457,3NLHpkJwUyamYMd9KoE2PYiVsfSteHHYUE6KVxYg738LVKnoZfT3,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjjS4dDk4RmrtiV383gdAyCceygM3Ar3R8fBy3iJi7RoRADsyFmG,364,CkpZwZxQ2i3F5EWhGJYnWgdRHPgEF6wyZdsTftPwKRvJG967F8vEq,0.001000000,55.349450000,ep11_atomi,PAYMENT
2021-09-06 05:33:00,58655,3NKKfmYLWegTns9Wdsp6iAMNs6MWZ144G5KQW9JxsV19Agqd2WTX,B62qjjS4dDk4RmrtiV383gdAyCceygM3Ar3R8fBy3iJi7RoRADsyFmG,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,9,CkpZGPqz8NZjPJLPNEg5EYki83a1hz6ndwgmJrj4Xvi7AX9A1mMiZ,0.010100000,2.000000000,,PAYMENT
2021-08-28 08:42:00,55779,3NKMZQyP5V64dxD5j2Keih9UVvn9paCDb31yRyMhL1TDU8DqvEXM,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qjjS4dDk4RmrtiV383gdAyCceygM3Ar3R8fBy3iJi7RoRADsyFmG,9,CkpZubzY9zFmUyTBbiowdn7vSR1XzMdfWEhVGGiy9LMisV8vGPEZy,0.010000000,267.000000000,,PAYMENT
2021-08-27 16:48:00,55558,3NKAxXbcgv7ntR7p1zEiZpXTHp2kXtGmNrCieEmqATAuoZ1fV8TQ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjjS4dDk4RmrtiV383gdAyCceygM3Ar3R8fBy3iJi7RoRADsyFmG,285,CkpZG8tB2ftgSnpEwGS13f9HnzGenTTKseCoBHDjZqkZzsZagf9eE,0.001000000,103.276670000,ep10_atomi,PAYMENT
2021-08-15 05:27:00,51382,3NK6pdgzoWANH5gWdMrL9szyYCTULuGw4iKThcLJ4rn67Ek8PLGW,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qjjS4dDk4RmrtiV383gdAyCceygM3Ar3R8fBy3iJi7RoRADsyFmG,7,CkpaBCH4iJhdNdHrbHZYiv1wp5LFsXh5CM93md7RNLgWJ51379awZ,0.010000000,347.000000000,,PAYMENT
2021-08-12 20:21:00,50635,3NLaaRGUkehD18jpDUXxkpvzFvXXVgrdM7VhkFhR8SW4ProVSbne,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjjS4dDk4RmrtiV383gdAyCceygM3Ar3R8fBy3iJi7RoRADsyFmG,209,CkpZZw3qbf8hSPTnmjzEPj5wB7WynbeiLNJ6Y7YjoHUArYSdsyK8e,0.001000000,98.285600000,ep9_atomi,PAYMENT
2021-07-29 09:18:00,45882,3NLp1WyfCwAZDfA3vjxAnwcGQ61FsCA2anJRDw1ehc5HsyApDsjG,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qjjS4dDk4RmrtiV383gdAyCceygM3Ar3R8fBy3iJi7RoRADsyFmG,6,Ckpa2QWdVJCJeYafGEyKDRFSrxPq7TrsBtcZNkr72W5Nca3FycCGv,0.010000000,226.000000000,,PAYMENT
2021-07-29 01:18:00,45785,3NKx49qD7mbjpVNxNJgdLpDoZU85Wy9m2GXPyxd5EtZFCTb1YPdS,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjjS4dDk4RmrtiV383gdAyCceygM3Ar3R8fBy3iJi7RoRADsyFmG,132,CkpZ56CgdVXCjcUKNnQMmQx72jtxDaSuZeHtA7eiZbGoxGjTKepks,0.001000000,81.988940000,ep8_atomi,PAYMENT
2021-07-22 16:09:00,43600,3NLgeDSK4s1CbrCAPFW8vJDQoXbjMkQSUgUNUy8UHP7TZoAir3iG,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qjjS4dDk4RmrtiV383gdAyCceygM3Ar3R8fBy3iJi7RoRADsyFmG,5,CkpYcamjHQXdYf5aG7h7JTTHhoAwnfS4vEXJq7XGJbLKRFxMcAAiM,0.010000000,227.000000000,,PAYMENT
2021-07-02 06:45:00,36737,3NKYv6hRzFwboMXPSBBdp5u2yMkvSWcSJDtwgV6XJfc7AAPGHkW1,B62qmnWhJ5s19tza9eASRaFNasysrFKcmWPq9FJa5NYSe9V78FUuVSt,B62qjjS4dDk4RmrtiV383gdAyCceygM3Ar3R8fBy3iJi7RoRADsyFmG,4,CkpaJGSenwuyejv2pTKxvUmJBt21rGcT7Y4MMbLFjv15e3JA1vVih,0.010000000,285.000000000,,PAYMENT
2021-06-28 19:39:00,35555,3NK813gNXqEWSttkkbUNLev1spPJkG5GxjHnWfSfiM1WXbhfahT4,B62qjjS4dDk4RmrtiV383gdAyCceygM3Ar3R8fBy3iJi7RoRADsyFmG,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,8,CkpaHfKJ6cmvb4sX2FAayay86K2VaSEyqUDqeoU7HRJkdBMB3myuZ,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-26 10:18:00,34731,3NLjADf5nnCYY7RLRQkei66BtZ25S2qSWsaqzKPVhNYbyRFZBNui,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjjS4dDk4RmrtiV383gdAyCceygM3Ar3R8fBy3iJi7RoRADsyFmG,3070,CkpZywaLjyNoNHKJ7z47H2pPC1nEipxhmUBLTHHkbHbBf6K3ANfTa,0.050000000,4872.950000000,,PAYMENT
2021-06-25 08:48:00,34363,3NKcxRQJXghD6nUkFAn5Po2SZKZFSTY7YYCQft9xn2ZD4AHvzehp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjjS4dDk4RmrtiV383gdAyCceygM3Ar3R8fBy3iJi7RoRADsyFmG,3022,CkpYrdZAkag3FGVS5HFqVs7L9h6WAqokjyvBDNkBsxWS79nvwhx3K,0.050000000,1387.960800000,,PAYMENT
