Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-21 10:24:00,307314,3NL5iH3vq6pLNQBk3DQhFs6qpNuJzu9pZEUJ2mZAKQrizpefC6bD,B62qk9Jy21j3U8NULsKxiqL6kjYBUrmLYedTBQSnib6XMpdTkXYt2Sm,B62qpkZ4fGZMN3wi6xpZtf2rRRzz9rMLVKH4KWHrHwpoAsWKgBjNSZm,0,CkpaL3ExbqkrCf6Z1AMrhkvu5TNBcfMeVhvGGMCmGFd6bTXqAjR8w,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-02 19:54:00,302023,3NKgTsvNMvDrs22WMRr6Y5rJ3Mowu33P5ADHLdtwDyRHuSiPbUhG,B62qpCLrmy6rYFhxTjLYaEBDDvuTLCshi1zy97QJBzSxUsn7r99fZPD,B62qpkZ4fGZMN3wi6xpZtf2rRRzz9rMLVKH4KWHrHwpoAsWKgBjNSZm,12,CkpZeJ7g3vXbdvvbT59D4UdXjBjd7RjnivhV9w3WURor9mKec58RX,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-17 01:15:00,297189,3NKnGSYXT7rgGQqbuASyXAcZh4WfvxyXsiKD6JeSZwjWSp52tQ1E,B62qpoonGkkt3p5B7YqiuaVD4tr1LSoktxLxQd5UmWrPv6qbZ2JvQgv,B62qpkZ4fGZMN3wi6xpZtf2rRRzz9rMLVKH4KWHrHwpoAsWKgBjNSZm,32,CkpZNsVdNPMYrJ1oekJnva3Ggocsj5xahPAedPun8uziMBVZRptbS,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-16 19:06:00,297102,3NKWioYSnxU3i6b2DRaBzhZNjRkFaA99JRvZpS8FbVD6jwsE4p5E,B62qoGGexxYTFQ2A1BurUMJQAEF1ZbzxtJ84iVCooRTn8Hd4q48MPcP,B62qpkZ4fGZMN3wi6xpZtf2rRRzz9rMLVKH4KWHrHwpoAsWKgBjNSZm,23,CkpZQgbC9YoYmuLStkyysqMHPLemuvwpRXvEKFXpGBCTAJLcZv2t5,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:45:00,290203,3NLmopktdcpE3qvQWvA1uBuSGcgb3Mj8fLc6BdmpYLxUidguG2MR,B62qrnLPoK3bsQvrCM5mFH5SkkaaGBhYabSKb7zUdvDY2F5nb46HtWS,B62qpkZ4fGZMN3wi6xpZtf2rRRzz9rMLVKH4KWHrHwpoAsWKgBjNSZm,20,CkpZ8f7pHm4yzFVoZzx3JZNaWFRUD2jYrJ2YN7uNNsvWsP3nYcnn5,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-10 22:15:00,268286,3NLdZP8LHGB1jKVVtz2k7beUWxZZgHMtcu4XRgFFRWHWYPsxtT4F,B62qkTfWwHvCvcEEr8i7zNgUT7FivBjWmE5wQu7yzeQxm1AvPr63g2z,B62qpkZ4fGZMN3wi6xpZtf2rRRzz9rMLVKH4KWHrHwpoAsWKgBjNSZm,21,CkpZQyL5G9RQKaP61X62sGCSPPBnQcfbFr7GwwvJQNRCHoh1JrHgd,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-22 08:36:00,253701,3NLmQKtkDFmdA5gqDAexfyphCc6k6UFLhU3KAs9vnvLL1fuY6hac,B62qpkZ4fGZMN3wi6xpZtf2rRRzz9rMLVKH4KWHrHwpoAsWKgBjNSZm,B62qpkZ4fGZMN3wi6xpZtf2rRRzz9rMLVKH4KWHrHwpoAsWKgBjNSZm,1,CkpYoF4LvJTUnTvvGJrq3GbUgNit7TjnDNTR1mezyQk7GnWDEvvUS,0.010000000,1.000000000,MIP4,PAYMENT
2023-05-22 08:36:00,253701,3NLmQKtkDFmdA5gqDAexfyphCc6k6UFLhU3KAs9vnvLL1fuY6hac,B62qpkZ4fGZMN3wi6xpZtf2rRRzz9rMLVKH4KWHrHwpoAsWKgBjNSZm,B62qpkZ4fGZMN3wi6xpZtf2rRRzz9rMLVKH4KWHrHwpoAsWKgBjNSZm,0,CkpaCvEXoDvZFYriupif1iGk1QL7oetKJanRaX5ceCJquvGZTgp55,0.010000000,1.000000000,MIP3,PAYMENT
2023-04-12 20:45:00,242306,3NKc2Ho1KKCvpnpSGtp3rnTiHze9N3XV6AKb3fs7xb8VqGYtfLDC,B62qmxTFPg2u55SEbookmXU8niMu9B5vLrybVW2STdKUb5tj7TtvabW,B62qpkZ4fGZMN3wi6xpZtf2rRRzz9rMLVKH4KWHrHwpoAsWKgBjNSZm,17,CkpYw7qNNvHdo9MuX5VtJrrkY1nujd4acJdAywNsiPgvSaW3AcNSv,0.020000000,0.000000000,,STAKE_DELEGATION
2022-10-04 09:42:00,184403,3NKB6gAig3jMyUGxcNRFotAaw8bzTLNRnyHUmsmavCT32jtp6XSb,B62qm3mpSxWGHWHEfSspPi8TZptGTqS5S29eXFidgCDcLspw9N6E2MQ,B62qpkZ4fGZMN3wi6xpZtf2rRRzz9rMLVKH4KWHrHwpoAsWKgBjNSZm,1,CkpZYx9BaaorYHDvEqncfsCPwzhuXPC6kUGogvdbtTdffZEAdZ1Gy,0.010000000,0.000000000,,STAKE_DELEGATION
2022-09-10 00:12:00,176466,3NKBz4DfxqmufcbknWDxFYHCkStn4Z2jpBE4EtR4YQu5qUGQrXjW,B62qpTmo9FwpqAdRGJgQY1kuoSahVc6HwPyPQy9BRYmZL7G2HepTAt1,B62qpkZ4fGZMN3wi6xpZtf2rRRzz9rMLVKH4KWHrHwpoAsWKgBjNSZm,20,CkpZAaVwftazRHBsr7dMvoQuZdJzPjm2kxSbGYGSHdmgP1aGmWFV1,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-09 23:54:00,176461,3NL9zoGStFDrwNYmVqFjvwc42spRo2zkSDZPgZC9EcDfTNV5gxK2,B62qkwKReBsmE38P1fbWopHTRXBspPRDLXFs7pJEKZKDDjsrYhZAjHd,B62qpkZ4fGZMN3wi6xpZtf2rRRzz9rMLVKH4KWHrHwpoAsWKgBjNSZm,7,CkpYgJ5U5S2bz8Aqyxtr4rUUMGQhfmkGGeCa33WusMif8y6YobFyA,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-01 13:45:00,173760,3NLpfuqaS7okBzhWrK7YWGe74eZNagqjbJGyWgz8Hrjj5yepJXK3,B62qnVUKhkfS6aXNaynq9X1xLgdBBF6RHET4byPsqWEenj1dK1P2LUg,B62qpkZ4fGZMN3wi6xpZtf2rRRzz9rMLVKH4KWHrHwpoAsWKgBjNSZm,14,CkpZHsLxPhSCv9mVYCdZRJsqCZ2jxuT1xbsPZpgvWkzSCpbg9Kk5D,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-06 09:12:00,145246,3NKLq84rJQWkvbg1E94W3cmcJmxRd78fSyHCiGYMKmawDMVnTUsX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpkZ4fGZMN3wi6xpZtf2rRRzz9rMLVKH4KWHrHwpoAsWKgBjNSZm,14266,CkpYVkS1z71y1JUTs2DJuNUNRRFyyHRa7tcAJF2im5HEtV7dqAq7i,0.050000000,6.978190000,,PAYMENT
