Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-16 15:30:00,90810,3NLadon36vj1e9FxzSTmodWrT5F2Kj9DYctwwu12jMa5tmnrWKbw,B62qkXWcX5xBsZRr4SPwvk1PymECgui8974ss2Qzty2eecadfLFLxZT,B62qkxoH1z3mieEGA6A8uckurpgRiMQvwv9tuUuk59FWAYan7ZuVntJ,12,CkpYdx6hr94k29efPznkraGDWhzjFUxc6ZUXstK6ZCCiFTzFeLaVT,0.001100000,100.000000000,,PAYMENT
2021-12-07 18:30:00,88174,3NKWiS16WjSW36WstvyeFTK5VtztFjaxBpag71gntKcPuBkM95RQ,B62qkxoH1z3mieEGA6A8uckurpgRiMQvwv9tuUuk59FWAYan7ZuVntJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZ2v6Ua8qVR2hS56KxXxqkjgBoYMbUgwTkpY3mLj4gNTDK4cL7p,0.100000000,99.900000000,,PAYMENT
2021-12-07 18:03:00,88167,3NLh8zcdUmMQ4TA3YuKmTrUAnPKHcCYnSDqJLQihKLEGcx7fN2fP,B62qkXWcX5xBsZRr4SPwvk1PymECgui8974ss2Qzty2eecadfLFLxZT,B62qkxoH1z3mieEGA6A8uckurpgRiMQvwv9tuUuk59FWAYan7ZuVntJ,11,CkpZ8E5vzNdc7AgAEkUQNNvvoPhj2GeMEfxhJmFWSVFpnqBdAvvAg,0.001100000,100.000000000,,PAYMENT
2021-11-25 14:09:00,84269,3NKZGPT4gABNMv4VL29efaeAnzY81RdM3Le3wwrNM9kniXwTDnzN,B62qkxoH1z3mieEGA6A8uckurpgRiMQvwv9tuUuk59FWAYan7ZuVntJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZyF2zwZ4wJxtSZ5pNfaTrFabCCybYBFTNW4TjTaZEmRy2sjtpN,0.030000000,99.970000000,,PAYMENT
2021-11-25 13:27:00,84262,3NLjaECfxRyXb4e1pVQKeyM2tJYAnc9fpLT4hXcN6NwykjWHEK6Z,B62qkXWcX5xBsZRr4SPwvk1PymECgui8974ss2Qzty2eecadfLFLxZT,B62qkxoH1z3mieEGA6A8uckurpgRiMQvwv9tuUuk59FWAYan7ZuVntJ,10,CkpYbVsDtet7W2ZKjbZu3KNJ6deXuphjF3ZW3V9Au3oVTpbQJFWHH,0.001100000,100.000000000,,PAYMENT
2021-11-24 19:30:00,84048,3NL31z16cZRwNZSzStX8V1nFnvkJMMufY3sGNFYdg6SNumJiiEqE,B62qkxoH1z3mieEGA6A8uckurpgRiMQvwv9tuUuk59FWAYan7ZuVntJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZi8CuzRCdnBFxtBQ6CruPoaP9xp55utuV3uusMXNtvuWGLAgq5,0.030000000,99.970000000,,PAYMENT
2021-11-24 16:27:00,83998,3NKPFRVYTFs7xxNiQ7YTRiyHSmeyYHhHQF8G3Ce3hKj9w4ZZYEhN,B62qkXWcX5xBsZRr4SPwvk1PymECgui8974ss2Qzty2eecadfLFLxZT,B62qkxoH1z3mieEGA6A8uckurpgRiMQvwv9tuUuk59FWAYan7ZuVntJ,9,CkpZHynxho4go2hifjGLg5UsFjEyGLjUgvrBjFV823RKin9uBiEuu,0.001100000,100.000000000,,PAYMENT
2021-11-23 14:51:00,83646,3NLw7mDUkNHB1phSqfJHNVJfHnkBZTjYGdmofvFu4u7oNZ69ZvCA,B62qkxoH1z3mieEGA6A8uckurpgRiMQvwv9tuUuk59FWAYan7ZuVntJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYjjTHKvZ94arvPhYgDvWPm2zfBcg7MdqTpjEwkZPkNCus8xqvN,0.030000000,99.970000000,,PAYMENT
2021-11-23 14:33:00,83643,3NLrnSjGWwx7nzQBydvLLV1zSkz78YHe5zu5TWvyShv9qPg3dEBu,B62qkXWcX5xBsZRr4SPwvk1PymECgui8974ss2Qzty2eecadfLFLxZT,B62qkxoH1z3mieEGA6A8uckurpgRiMQvwv9tuUuk59FWAYan7ZuVntJ,8,CkpZKeTZt31jG7ZuhwfA9pBAu9iboMN58hFvGYWvnCFznqUFMB227,0.001100000,100.000000000,,PAYMENT
2021-11-16 21:51:00,81508,3NLAEtyt3v8pAbVp3pDNUTSHLDJNTJoKMQ6cUS9QTC37Km4Achga,B62qkxoH1z3mieEGA6A8uckurpgRiMQvwv9tuUuk59FWAYan7ZuVntJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZoFU4rkaxdbTrenQUCDTCEzPFqhzaB5dub1Kzn7NgYaZqRnF1b,0.030000000,99.970000000,,PAYMENT
2021-11-16 21:03:00,81497,3NKC8BWmGMhac4wNsBNuU3nhWC3Vb7pn2xQt7U7twvAeRDw33biq,B62qkXWcX5xBsZRr4SPwvk1PymECgui8974ss2Qzty2eecadfLFLxZT,B62qkxoH1z3mieEGA6A8uckurpgRiMQvwv9tuUuk59FWAYan7ZuVntJ,7,CkpYrF5j4GaC1Ff7NVkyJpVpZkqSJDQv6yhj79Va6Ko1J3PXvfEAN,0.001100000,100.000000000,,PAYMENT
2021-11-16 00:27:00,81221,3NLnLnMxf51xh7QUjvMWyXxeSUmoinvwLCNf6CrX5ZHX5n71zcbo,B62qkxoH1z3mieEGA6A8uckurpgRiMQvwv9tuUuk59FWAYan7ZuVntJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZTH7RCQ2hvqG7LCUXuSfPX66uh5JcDQxHKaxBJMk7NdM82b2BW,0.030000000,64.970000000,,PAYMENT
2021-11-16 00:03:00,81213,3NLH8Jd7oPS9qGEyj76tgPUeuUU5HqJuARzSRQLDDL6xN6NWXGpK,B62qkXWcX5xBsZRr4SPwvk1PymECgui8974ss2Qzty2eecadfLFLxZT,B62qkxoH1z3mieEGA6A8uckurpgRiMQvwv9tuUuk59FWAYan7ZuVntJ,6,CkpZM4ogoBxs1aEJj2HQz7eKVhhCWA1PsbpzkB8Lkz8MPNoKrcUVw,0.001100000,65.000000000,,PAYMENT
2021-11-11 14:54:00,79809,3NKjRopqkesT7DqT4iEt75FbAZW36FHsv6TpEvyMdbwNPGXr9dz2,B62qkxoH1z3mieEGA6A8uckurpgRiMQvwv9tuUuk59FWAYan7ZuVntJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZkZaaWYZ4SqVtp9wqzp5oaDpDG4xoXNJ6NdjvTrLec9pgZdSgF,0.030000000,629.970000000,,PAYMENT
2021-11-11 14:27:00,79802,3NLrCz8VAdJ5bkR2Y1oquHqG5K6fy1oVunNNvW5MTU7ZFkLfEswM,B62qkXWcX5xBsZRr4SPwvk1PymECgui8974ss2Qzty2eecadfLFLxZT,B62qkxoH1z3mieEGA6A8uckurpgRiMQvwv9tuUuk59FWAYan7ZuVntJ,5,CkpYkGh6QkNxQNWkATofCXxEFVSqES2uvDFvbaKZ6hXLXWQnZYgLG,0.010100000,345.000000000,,PAYMENT
2021-11-11 14:27:00,79802,3NLrCz8VAdJ5bkR2Y1oquHqG5K6fy1oVunNNvW5MTU7ZFkLfEswM,B62qkXWcX5xBsZRr4SPwvk1PymECgui8974ss2Qzty2eecadfLFLxZT,B62qkxoH1z3mieEGA6A8uckurpgRiMQvwv9tuUuk59FWAYan7ZuVntJ,4,CkpZ4X5qskwWHomc7iuGnbtwpr3yV34zCE3kaBWKQPBzGVtTWKako,0.001100000,285.000000000,,PAYMENT
2021-11-04 21:06:00,77624,3NK8mxTnLZZq9wfxuz3DyQtkksjhLQ4XbAqGGgpRScLk9EHGBpc1,B62qkxoH1z3mieEGA6A8uckurpgRiMQvwv9tuUuk59FWAYan7ZuVntJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ327GDjuqSYB7YauirhutQLN5dYgudbZxSuhc4pL7qeYEaQnKa,0.030000000,198.970000000,,PAYMENT
2021-11-04 20:45:00,77619,3NLsGgzVtRYKHLkTg6wXTmbKdqaCoeoWqDSNHynsTMjo1ncas1tV,B62qkXWcX5xBsZRr4SPwvk1PymECgui8974ss2Qzty2eecadfLFLxZT,B62qkxoH1z3mieEGA6A8uckurpgRiMQvwv9tuUuk59FWAYan7ZuVntJ,3,Ckpa9Bx97WSdE7eJAGmzZRMYUfbq96ucoUm4N3pn1yr2n2nyjHBkg,0.001100000,200.000000000,,PAYMENT
