Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 20:51:00,346663,3NL6NygQJ3Yfom9GHBA8xwZeQeJqpBW9QR35JqxUNnfk4i1oAYmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9bcbUqdw3kvyECytQGmpEJQo5fPUQ4ssLArDJ6qwNqPwyYtCzZ,515152,CkpaGA1kzmnTTVVqqQS1bLPbG4kZzfAo3d8daXR7W3PAt8xcEDimP,0.005000000,0.162216750,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:54:00,345852,3NKTCp4ugYjguoqX9b31hhBbZfZFRgnUQGEgKthErsjsddF6EAa3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9bcbUqdw3kvyECytQGmpEJQo5fPUQ4ssLArDJ6qwNqPwyYtCzZ,510452,CkpZGoEjFb4UNjAbTe7JyKnnRXB9YNVcX3mS9YMvhcpRY49bcMrQf,0.005000000,0.223932460,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:57:00,344716,3NKtTY6ndSRMEkKnJ4mPbYdmkST6wfuyNCzAX5sFArtD8FbMYK2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9bcbUqdw3kvyECytQGmpEJQo5fPUQ4ssLArDJ6qwNqPwyYtCzZ,506012,CkpaA97V677xdwVrDpCd3UzY1CoA341NL7ZB1jS8pL4wa5sWegZ97,0.005000000,0.184609616,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:48:00,343835,3NLUywocuVfQgdgkFbGsRDsLvFvdKS8Wz9oPkRhokby2k3t6LmR8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9bcbUqdw3kvyECytQGmpEJQo5fPUQ4ssLArDJ6qwNqPwyYtCzZ,501430,CkpYzihcG3TPs5LzoAaiWYm8cuTv4akpHTtoyfbH5iK5ECTnNxNcE,0.005000000,0.185804029,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:30:00,342750,3NLEx7YBWZAadpqMrZY1tUxQcjLADkBvBVn2LuurikpgDePSjEuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9bcbUqdw3kvyECytQGmpEJQo5fPUQ4ssLArDJ6qwNqPwyYtCzZ,496977,CkpZRo4MyhJLEvDivedM6xp5o5ry1RmnaDDEFRJAsPp6a4BJhjNRC,0.005000000,0.178946088,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:18:00,341951,3NKiWL1nfwPdX7g2BBDXZeHWSkHWyztgarXCFoiMwJT2YU8G9wih,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9bcbUqdw3kvyECytQGmpEJQo5fPUQ4ssLArDJ6qwNqPwyYtCzZ,492359,CkpZ7xEXHDeSqP4UnYdDJ7nR6YDEJYdxP6VwdUc1hKPwSA5N8K3Qh,0.005000000,0.224448635,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:06:00,340893,3NKmdgqHWRVYCyaahsux784wFgYPzuC6wV6kSkg2xa5MRYAE6HFd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9bcbUqdw3kvyECytQGmpEJQo5fPUQ4ssLArDJ6qwNqPwyYtCzZ,488171,CkpZFkEQVkTLFGXZtFZykvWQZZWGDspgD6B9YKZ7Na2cF2vuSWfSU,0.005000000,0.135516883,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:36:00,340132,3NKS4aGMmx3vpmTCbs98KSrfExy5wvtArtiqJp8hwaLrXPuiDUYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9bcbUqdw3kvyECytQGmpEJQo5fPUQ4ssLArDJ6qwNqPwyYtCzZ,483577,CkpZnRHkP5wNS5A1XjHEuU8d1oTHot2YAgHfUkvf6rWGd4nnWnQKy,0.005000000,0.201369030,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:15:00,339039,3NLMa7iYfCGJo1PAu7iZrjEcroaMB3wtUQ8YhNEtzmGJPzuKrXiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9bcbUqdw3kvyECytQGmpEJQo5fPUQ4ssLArDJ6qwNqPwyYtCzZ,479156,CkpYjhS8WCq4X9sxvJeM14JGS9YcSmPZsB6Eigg3b89cJg51RhAUQ,0.005000000,0.180017960,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:30:00,338258,3NKXwWEWjGSYifYPQuB3dJqQH1Apq4K7uaVR44R2ewSwZWBCf7BX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9bcbUqdw3kvyECytQGmpEJQo5fPUQ4ssLArDJ6qwNqPwyYtCzZ,474758,CkpZMnzSmDVgiViksF6yPtPxKJ4C47K9gGWfNWJJ4Bn6vA3Q1CQfc,0.005000000,0.204795383,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:12:00,337237,3NLruNuu8zY7kmuY2xbeZ5khCWNvg9igsWqzJ6ivGEDfLp4LwQZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9bcbUqdw3kvyECytQGmpEJQo5fPUQ4ssLArDJ6qwNqPwyYtCzZ,470466,CkpaCaM48jfPfJHrfHz9f4ZFKG8b2eRPZzM9kCzQ2QknVTWD7ndWL,0.005000000,0.177938145,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:30:00,336576,3NKJhuyAatkcPob3B1k3hXL1VskSn3Q1CkPKbRpAqaX6hLVCdCQv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9bcbUqdw3kvyECytQGmpEJQo5fPUQ4ssLArDJ6qwNqPwyYtCzZ,466054,Ckpa7P6TrpXQoGLVHTwex94VzWTVkgUVRH35UwifdWXm8RPaoqLJU,0.005000000,0.215686116,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-11 09:36:00,329237,3NKdW8EpG3EKng5RbFGr98s41YcFhfDdikKjqG5djg8HHAqE4sGQ,B62qp9bcbUqdw3kvyECytQGmpEJQo5fPUQ4ssLArDJ6qwNqPwyYtCzZ,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZ2oVpZYd2Mc955Su8Hh6773gQJYFpSYrwY65dUraCjBpCsMUuh,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-11 09:30:00,329235,3NLvk3V8crEpxu9zfFPxJoCGyxcR1e4RVD8ojoM9DKFgoywY3nes,B62qn6U4Asib37BbCGY4fptmcKnLEvZQmgTZ8FmhVpxvg2jSPiarjnh,B62qp9bcbUqdw3kvyECytQGmpEJQo5fPUQ4ssLArDJ6qwNqPwyYtCzZ,6,CkpYj94C5V35BLT12H9a1AjGCkQLoT5M5wVFc1JeAJm6WNVzkYRdN,0.010100000,101.530000000,,PAYMENT
