Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-15 14:15:00,243075,3NKg9HzmoQm1xgAoRexk38kJ7b9zfmze41mKWyHGNtu9d23P64oS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjieETvgyRnecMP3AfUQ6mLSi1gbNsahvX4dviCmiUSCvMLK5JVj,215378,CkpZA8iXDhPsNFBgH9j8apQH7NqGnEXyMjdVLL7sQhiJJPbdT3MmH,0.001000000,20.394268923,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 21:30:00,238825,3NKWKcWpJVvZ18BoxHwys6D1pqaGkodAdJBZEnmZoa6XSshTHsbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjieETvgyRnecMP3AfUQ6mLSi1gbNsahvX4dviCmiUSCvMLK5JVj,205706,CkpYtkSkcDpCQ1LkFGgwmPZY9dN47GfwR1ppLvQFWHmjtfxDtxUeB,0.001000000,17.791877035,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 11:03:00,234290,3NL3foQqeFCMyxgQdG73vndrUSX4MRoKkmuU16t3XkYGamDzun5p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjieETvgyRnecMP3AfUQ6mLSi1gbNsahvX4dviCmiUSCvMLK5JVj,196424,CkpYVc61GwwrZci1jWKFSd58zUYpHDadNdEExRxTHpWHqqVQBP2w1,0.001000000,20.774620098,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 01:18:00,230000,3NKBNNaJ4Ybd89CTa3TEBJg2Rq9NhZzPt2vZ5Wcmvgxb6HopCLja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjieETvgyRnecMP3AfUQ6mLSi1gbNsahvX4dviCmiUSCvMLK5JVj,187358,CkpZEh81CrJ1ZwjhyjJT3ZLwr3QEESgkahSjkrRQc2rcr6cUJjRm4,0.001000000,18.962239912,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 00:42:00,225464,3NLMP2aGtTcvqG1UbPenUNbprYHK9PtmMpgZQyfTimyZYoTbwYJX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjieETvgyRnecMP3AfUQ6mLSi1gbNsahvX4dviCmiUSCvMLK5JVj,178409,CkpYuS7P1o1G61cXAv1Gb8QYf2Genzmu4gaMSz5aH7PnBkudVjWLU,0.001000000,18.408672056,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 16:15:00,220893,3NL994DPZDxUraAzDDeu8XZN4if2g324eAxuuX7CG3daP1mmV8YE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjieETvgyRnecMP3AfUQ6mLSi1gbNsahvX4dviCmiUSCvMLK5JVj,169628,CkpYQkZvnjNbJDbPKTkijwY297omFG6o9ZSkTyVDmxuyttAX2pBdM,0.001000000,17.056844559,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 08:45:00,216684,3NKMk6vLEZ1pSFgtN9gKGH5Upz4n6nuZdqk7g9ts9uzUhSYkW1kZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjieETvgyRnecMP3AfUQ6mLSi1gbNsahvX4dviCmiUSCvMLK5JVj,161155,CkpYqoPbUpu7EN9CE6EpzfsiTtX4F8HDtaDXYMUxkwe7EVCaW5PAZ,0.001000000,18.815338799,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 21:36:00,212105,3NKsNYfidRj2yFLgdbpnPixyC7K3DeWAyuwypGsmfDCQJ4vbpYus,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjieETvgyRnecMP3AfUQ6mLSi1gbNsahvX4dviCmiUSCvMLK5JVj,152938,Ckpa7w8qTWrX1AeRu3nmRnKV95fCxtFg4wMAzhZbKeWwBjDda3bjx,0.001000000,18.790757035,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 16:51:00,207783,3NKSEtrjeYL7ER4aK3AsP8qrTGuq7mBpVPD6bEz4yN2NzSqtos83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjieETvgyRnecMP3AfUQ6mLSi1gbNsahvX4dviCmiUSCvMLK5JVj,145078,CkpZNQYrifeGtR9Bw4RHCiJ8mmv93AUWQ7AwxzS2k5Ht6MpmNgmnh,0.001000000,18.681800280,payout_from_AURO_Epoch_42,PAYMENT
2022-11-14 05:54:00,197478,3NKXShNF9boMirGqnrNnShoAp1Vt2imzwEk4tUGwxYeXG3y3HDX1,B62qjieETvgyRnecMP3AfUQ6mLSi1gbNsahvX4dviCmiUSCvMLK5JVj,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa49zBBND7kRt6MhtBhhCEBywU2KWoWiiEqaFYwRnQfgsUq5Fx3,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-14 05:30:00,197475,3NKgGJrBakXRbG27jge55D57GAXHJcwbEAqQNa3Qe8TBhXqSY5Mm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjieETvgyRnecMP3AfUQ6mLSi1gbNsahvX4dviCmiUSCvMLK5JVj,84702,Ckpa21szaDwFTwCEoQ7kFmUbmb67gc8kAZ9mAXJ9G6HLKuMhoaVjQ,0.016000000,2396.303368000,,PAYMENT
2022-11-14 05:12:00,197470,3NLsXBj2rgYzDUnwF7yaHaMeve6ChvQQRjnKxzWKg6obWJfNE8FC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjieETvgyRnecMP3AfUQ6mLSi1gbNsahvX4dviCmiUSCvMLK5JVj,84701,CkpZtpFBfh6rdvJXL4qamUtStvKgs9FRC2D4WTNf8HGWLgqUUQAVa,0.016000000,2.500000000,,PAYMENT
