Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-16 15:42:00,269945,3NKpexPhmpPUQc8GVzAGwaiaabok1U8ZjxwhMB7g9tMDn8uh2fzJ,B62qkFDasxNt6J76uTNQ7maByh9fGGXWxpy6WdXMMy9jVRU5BNTu5QN,B62qkaYsXdwZ14UoLMtrXAp2Up59uUFZyY4KpD7YbvXaMo3ByceyxD4,12,Ckpa37BBknnEEuqd2JwTqBxPzngMhRtRhePmTUSvWWNcqCdTwKeuu,0.001100000,683.998190000,Payout ep.56,PAYMENT
2023-06-28 11:24:00,264667,3NKMSrjD4vHudD8yc6HeVkQdbLnBUFkZqCkE4xRHokPhi1Zwjjem,B62qkFDasxNt6J76uTNQ7maByh9fGGXWxpy6WdXMMy9jVRU5BNTu5QN,B62qnJ3zFub6A17fbHzcixWZbV9a99qdeFfQnQwZABH37NtraiUR2gv,11,Ckpa9RzHaGHHNZkBRSu9GemaKQWygmUbq8swF4CVsi3W2NiwuqMHW,0.010100000,72.000000000,Payout ep.55,PAYMENT
2023-06-28 11:24:00,264667,3NKMSrjD4vHudD8yc6HeVkQdbLnBUFkZqCkE4xRHokPhi1Zwjjem,B62qkFDasxNt6J76uTNQ7maByh9fGGXWxpy6WdXMMy9jVRU5BNTu5QN,B62qqJ1AqK3YQmEEALdJeMw49438Sh6zuQ5cNWUYfCgRsPkduFE2uLU,10,CkpZbHM8ndUaJoXCJGmfX7q7Qa261pmVvWSv2vBDr16XrwZP1Jbuw,0.010100000,72.000000000,Payout ep.55,PAYMENT
2023-06-28 11:24:00,264667,3NKMSrjD4vHudD8yc6HeVkQdbLnBUFkZqCkE4xRHokPhi1Zwjjem,B62qkFDasxNt6J76uTNQ7maByh9fGGXWxpy6WdXMMy9jVRU5BNTu5QN,B62qkaYsXdwZ14UoLMtrXAp2Up59uUFZyY4KpD7YbvXaMo3ByceyxD4,9,CkpYbh8rnPMkz7jyFZxvKtDA8pyejHXTtZ2wZJ4de9NTaQ5be434p,0.010100000,2735.992760000,Payout ep.55,PAYMENT
2023-06-14 18:27:00,260587,3NKbT1H9zHVru7jqCFWe14Yc2s1vYw35vv5dHmQ6ijKc5X2hCjYP,B62qkFDasxNt6J76uTNQ7maByh9fGGXWxpy6WdXMMy9jVRU5BNTu5QN,B62qnJ3zFub6A17fbHzcixWZbV9a99qdeFfQnQwZABH37NtraiUR2gv,8,CkpZmpvsoEjDSVHXpafpmqyP6Xqup8qpdNeR5S1dZgYfuyM8x2LAz,0.010100000,90.600000000,,PAYMENT
2023-06-14 18:27:00,260587,3NKbT1H9zHVru7jqCFWe14Yc2s1vYw35vv5dHmQ6ijKc5X2hCjYP,B62qkFDasxNt6J76uTNQ7maByh9fGGXWxpy6WdXMMy9jVRU5BNTu5QN,B62qqJ1AqK3YQmEEALdJeMw49438Sh6zuQ5cNWUYfCgRsPkduFE2uLU,7,CkpaH5kPFZuh5aMUyqRVE6iU8TYepKTEucg3hKV2pFiidTQTQNjFG,0.010100000,90.600000000,,PAYMENT
2023-06-14 18:27:00,260587,3NKbT1H9zHVru7jqCFWe14Yc2s1vYw35vv5dHmQ6ijKc5X2hCjYP,B62qkFDasxNt6J76uTNQ7maByh9fGGXWxpy6WdXMMy9jVRU5BNTu5QN,B62qkaYsXdwZ14UoLMtrXAp2Up59uUFZyY4KpD7YbvXaMo3ByceyxD4,6,CkpZF5GZqW9ZHfcFXHyyRpSNhB21SjvxquMwVQ7aV62hwyHrRNUMe,0.010100000,3419.990910000,Payout ep.54,PAYMENT
2023-06-04 09:12:00,257524,3NLkyCxA5R6WCjbztL8gEgTpvbYgztJUkXJRkACR9dDahxJSRvGM,B62qkFDasxNt6J76uTNQ7maByh9fGGXWxpy6WdXMMy9jVRU5BNTu5QN,B62qnJ3zFub6A17fbHzcixWZbV9a99qdeFfQnQwZABH37NtraiUR2gv,5,Ckpa8bp8JjbWq8ot7to8PnKksLboiSaxqGgB1mDYPo6P3seWs1tgm,0.010100000,54.000000000,Payout ep.53,PAYMENT
2023-06-04 09:12:00,257524,3NLkyCxA5R6WCjbztL8gEgTpvbYgztJUkXJRkACR9dDahxJSRvGM,B62qkFDasxNt6J76uTNQ7maByh9fGGXWxpy6WdXMMy9jVRU5BNTu5QN,B62qqJ1AqK3YQmEEALdJeMw49438Sh6zuQ5cNWUYfCgRsPkduFE2uLU,4,CkpaBLetSkue3w1vjAjPmBNKvaLpX5VGHhjNDFUSWQxdPUw3Ewpzp,0.010100000,54.000000000,Payout ep.53,PAYMENT
2023-06-04 09:09:00,257523,3NKTZpdB9stPsc7UNH2vyYFg2ts4nF7Nhm87X2YMQHQjEsLjaSeC,B62qkFDasxNt6J76uTNQ7maByh9fGGXWxpy6WdXMMy9jVRU5BNTu5QN,B62qkaYsXdwZ14UoLMtrXAp2Up59uUFZyY4KpD7YbvXaMo3ByceyxD4,3,CkpZufHCwvQyt9QhdFkBShd7U4o7RwXVgw2Y8J4x2Zth5ubmY6bS1,0.001100000,2051.994526999,Payout ep.53,PAYMENT
2023-05-19 06:18:00,252791,3NLcZQr43g5vq3GzTjR6NRfLsdL8QtTYUxRY7SXgsPqGRC4RnDg8,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qkFDasxNt6J76uTNQ7maByh9fGGXWxpy6WdXMMy9jVRU5BNTu5QN,206,CkpYbHgyUp1MUzQbFz4V2D8rcYmzNcnQRGci1SV3GaMwBzqfvG86z,0.001092430,0.000840290,airdropmina.info - Airdrop #1,PAYMENT
2023-05-18 10:39:00,252571,3NLrZCmLzv435ezpfi4wVBcSYtB6RaL1a3kUoMG7f6sAwYRk9Cq8,B62qkFDasxNt6J76uTNQ7maByh9fGGXWxpy6WdXMMy9jVRU5BNTu5QN,B62qqJ1AqK3YQmEEALdJeMw49438Sh6zuQ5cNWUYfCgRsPkduFE2uLU,2,CkpZhYfCUNimX8FQAJDwWe9FZKBwHNSRBdrEXyfMwdLssKDjo6tAc,0.001100000,73.000000000,Payout ep.52,PAYMENT
2023-05-18 10:39:00,252571,3NLrZCmLzv435ezpfi4wVBcSYtB6RaL1a3kUoMG7f6sAwYRk9Cq8,B62qkFDasxNt6J76uTNQ7maByh9fGGXWxpy6WdXMMy9jVRU5BNTu5QN,B62qnJ3zFub6A17fbHzcixWZbV9a99qdeFfQnQwZABH37NtraiUR2gv,1,CkpYQxN3GQiwghnznv1XEvPr5Drmo7xcnmqDrtZahZu2idusZUN3P,0.001100000,73.000000000,Payout ep.52,PAYMENT
2023-05-18 10:27:00,252568,3NLA1ZXdAdyh8vcWGJe26YzEeJTs9oVCzi81kMCzJNxGvmjMxnD8,B62qkFDasxNt6J76uTNQ7maByh9fGGXWxpy6WdXMMy9jVRU5BNTu5QN,B62qkaYsXdwZ14UoLMtrXAp2Up59uUFZyY4KpD7YbvXaMo3ByceyxD4,0,CkpYeQPzQEj9ZZahrchzHYjE75qwtoCbtNS29fap66eo8SvzQGCuX,0.001100000,2735.992670000,Payout ep. 52,PAYMENT
2022-07-20 21:15:00,159844,3NLw64n31va6gHCpTeK1AvbDggXSMeNwGbEhJ5tVwrHekKsZEbBr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkFDasxNt6J76uTNQ7maByh9fGGXWxpy6WdXMMy9jVRU5BNTu5QN,70503,CkpZuc7nzYJBX3TGmdEaAXmK5PNoShHz6zDiZnLvhz2StuhqupS9R,0.050000000,3.500000000,,PAYMENT
