Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 03:09:00,320416,3NL5LEx9BZouGgDBwn4KfBZFcbfJuodQVWavu3BMGkLryhavCsdU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8pVGxLXr5AX3vTPv38BHzwmJ6szPRS6GJHJmKkmgYPvPU5f9bd,418339,CkpZWjthdmyucvWoKYvoyo1UUN79samQpJQV9tj3bEr4TkS6NBYgm,0.001000000,91.889890842,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 04:15:00,316303,3NKdxWVPh2bKwa9SCtajcunSjFVGdHShwm5iiYsBqtcMVJMazkYH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8pVGxLXr5AX3vTPv38BHzwmJ6szPRS6GJHJmKkmgYPvPU5f9bd,405580,CkpYXoh7jHvr7zAdgWnc2L6BErxTGBsnVXPQNP4g76TTmsSoTqsXV,0.001000000,100.916804590,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 23:12:00,312972,3NKVRdqYJv5g3PY6Yf6P7CakNDXQqv73cTybSzvUA8g4ywGGymWC,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qn8pVGxLXr5AX3vTPv38BHzwmJ6szPRS6GJHJmKkmgYPvPU5f9bd,126,Ckpa9XzgTRRTxQRBZBSzc5XF9rr3HqjZknTC6WELQHpwfiWfPQGXn,0.001061070,0.000137740,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:51:00,312358,3NKN6v7cF5Xxu6WqWaKcz88GrByCQwr52NhACbvbWcC5TQ8eqRPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8pVGxLXr5AX3vTPv38BHzwmJ6szPRS6GJHJmKkmgYPvPU5f9bd,393014,Ckpa2FYKz5H8HtNDLJ9AQsMfNWnGNVrbrzbJ8BrBHqEPmr82y3wts,0.001000000,83.250468971,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:39:00,308087,3NKmREvsysG7mSQAxidykXgcJFthL4jNNPoEJV5KXJjXfc7oVSEz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8pVGxLXr5AX3vTPv38BHzwmJ6szPRS6GJHJmKkmgYPvPU5f9bd,381259,CkpYhRiQEShZpeaAteUsLZQiVRZWPBXc6QWcBfuruFodnGUbYCQgM,0.001000000,86.418084351,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:24:00,304016,3NK5fdoVdq5xWuz9ibBBgLDKDKXHZY67WFhvq4FpqgD9BqSzVAda,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8pVGxLXr5AX3vTPv38BHzwmJ6szPRS6GJHJmKkmgYPvPU5f9bd,368977,Ckpa1L8YEswYmvKhfkcetwBCZT4dpMoRbyWKqnkxofTkD1KX7jBpD,0.001000000,76.553633613,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 16:24:00,299742,3NKCDKKJUjU5DThFHFEBqU6ZHf1srys5MF55Fe1nBg1UWX18D26r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8pVGxLXr5AX3vTPv38BHzwmJ6szPRS6GJHJmKkmgYPvPU5f9bd,356764,Ckpa4sM5LeiTzdnvWbH4jxEZT1fbufgigZF3LhqiALKVgNd3R8Ey8,0.001000000,77.957834492,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 14:30:00,295301,3NKCTKJc4upBU2L5u12W8PL4LkSQBgK9zAf66fi4SPQaRHyR196M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8pVGxLXr5AX3vTPv38BHzwmJ6szPRS6GJHJmKkmgYPvPU5f9bd,344717,Ckpa1w9tT6CB2QD9HVynRjnia3F7MmsHXcpmJZfsr2YN5df3VQfke,0.001000000,85.987152139,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:06:00,290759,3NKSzL6aeY4jo82TiVAnJ54941HhCVDsvStQC8Afvfp9RdCbmCqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8pVGxLXr5AX3vTPv38BHzwmJ6szPRS6GJHJmKkmgYPvPU5f9bd,334272,CkpaFU72JoEHLEpg1ybfATy3xXpkDvfA8ALx5kSqbFEUJ5xDif8a9,0.001000000,81.119447995,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 23:18:00,286507,3NLEJLDZ9YUbdfNgCr13Mk4Y9X4rDCqZQBqAwJUcmVWrx47z1UGo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8pVGxLXr5AX3vTPv38BHzwmJ6szPRS6GJHJmKkmgYPvPU5f9bd,322528,CkpaGQpWgt4hEU6yU3698n8KR4FJ5Ts3xm12t8Viz5TCXC6p4FALP,0.001000000,74.758645205,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 20:21:00,282167,3NLxqdEZ1MQCQxCvf5fpnLNV18PKXHbjTWCDVuFvSST84e3PwvQD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8pVGxLXr5AX3vTPv38BHzwmJ6szPRS6GJHJmKkmgYPvPU5f9bd,310891,CkpZgbTzXTm5c7WsqrhTENopn9WFFGhBE8kvppA6HQ8SiW49bWjNy,0.001000000,93.438276027,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 20:03:00,278049,3NKMmgNGUw5d4pnxcfYen4outyzkPCJXA58PWEhtpHWQ67Tumt57,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8pVGxLXr5AX3vTPv38BHzwmJ6szPRS6GJHJmKkmgYPvPU5f9bd,299403,CkpZsKn7wApAfRNnfpCxAe6c6uXbdZvSvcfKarWuJBAfA3ddEvQWq,0.001000000,86.295763790,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 07:00:00,273458,3NKJXGu46NyRNMKP2ZDYCmdRXjA8znJbzYMRJAWBuvX6teXzYHUs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8pVGxLXr5AX3vTPv38BHzwmJ6szPRS6GJHJmKkmgYPvPU5f9bd,288054,CkpYn9h7tnWTUTHnALiMo3v9kdqQhGUNB2hjLqXNNgzzq5eQsdgMF,0.001000000,80.302040406,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 05:33:00,268956,3NLXgpXDeF29AJvn2dGjeVSL3o1SvkQAYdJB7ZrxJrkWCYdM4WVV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8pVGxLXr5AX3vTPv38BHzwmJ6szPRS6GJHJmKkmgYPvPU5f9bd,276833,CkpZbt3XiBuMAam2HaYzo3r1Kg1B8RAdR4EXjZj2ygSkptrf4JxJw,0.001000000,77.043196988,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 07:45:00,264622,3NKyKCW6qQtLecJntTnes7stpSrziYoWwHUz6qRF7mdMhv3MC3dB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8pVGxLXr5AX3vTPv38BHzwmJ6szPRS6GJHJmKkmgYPvPU5f9bd,266517,CkpYgyHUimEj7MYaXvYtuMocsmeUhCqtfPrbz1VoZ5ejv8akkcwTJ,0.001000000,76.671219506,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 10:15:00,260206,3NLWmpjeZGceBmrsDb6uqmKDwYcGqwyNi12E1dgvZLuTrMtXGiuj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8pVGxLXr5AX3vTPv38BHzwmJ6szPRS6GJHJmKkmgYPvPU5f9bd,255711,CkpZzpdC9VVg2XYEC1Eh5TK1kpvh8Wb6e5r4ki43ZZ63K47QBC3JD,0.001000000,88.373064015,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 08:12:00,256111,3NKvHrAEgj3PJPjhTE1TW3EfKRSkcZo1tjrnpj4vEPnh74Jrxs5H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8pVGxLXr5AX3vTPv38BHzwmJ6szPRS6GJHJmKkmgYPvPU5f9bd,245027,CkpZ7EsnhpxEJ2e5uDifKPVQh9ePUFgRtmdmuk3k4kwMkQXsqRVZm,0.001000000,85.997971769,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 07:24:00,252255,3NKPdzBa94hQpcsDMESGPyy5Lo7LCGizT9spxjxcq83HyZc5W1Ni,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qn8pVGxLXr5AX3vTPv38BHzwmJ6szPRS6GJHJmKkmgYPvPU5f9bd,237,CkpYXqJ48jf62jKTe3BNHqAPzcqqHZG7igSbHfqWcnXir9vu8qwaT,0.001093200,0.000947790,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 14:36:00,251501,3NKziP9F5enooKsNoDn2w9uq6tGzyEPHLeP63s1wwzynmSKMbFBu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8pVGxLXr5AX3vTPv38BHzwmJ6szPRS6GJHJmKkmgYPvPU5f9bd,234513,CkpYYoUrV6TypqTYfK82xh6s5mFfcsmLFbvrRK9aAXQwhA9Z4zDur,0.001000000,87.320850227,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 00:21:00,247549,3NK7TzwAHrLWGLjZZWiazH2skXDLUxaivgztpc9gvtWueackvg9e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8pVGxLXr5AX3vTPv38BHzwmJ6szPRS6GJHJmKkmgYPvPU5f9bd,224285,CkpYtUH5MtBv7kqDp2LHmsCgnvRXj3gNBBUSjHsaYMVHa6rxuPQLs,0.001000000,73.761001280,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 04:18:00,242959,3NKZ49rS5wyX47i4SsC1vg7P5n2bbeQQEjyBEC8A3mWvar2wrqBX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8pVGxLXr5AX3vTPv38BHzwmJ6szPRS6GJHJmKkmgYPvPU5f9bd,214387,CkpYfb2TYpGfzhsxpeN7CivV3qvc5dAYy4RYUbeWE8XQkBXkatLNX,0.001000000,81.274266383,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 14:30:00,238743,3NKwycUQDJZqENM2VgCEYWDXWiNYJrrsHsWNDYmpap2PsjG7SP3c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8pVGxLXr5AX3vTPv38BHzwmJ6szPRS6GJHJmKkmgYPvPU5f9bd,204767,CkpZqATby7NXyj7xM8TBWc2P9qWLFuHtXbS5Y318YGCNCsWwqqA4n,0.001000000,71.443391091,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 05:12:00,234220,3NKab8S2vSZqj1DJnsZeUtgZwxgE8KTnAtAMi4QpCPq6u6apTdNq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8pVGxLXr5AX3vTPv38BHzwmJ6szPRS6GJHJmKkmgYPvPU5f9bd,195489,Ckpa178Bb27AL3KGypb4KkFtnYYgqGzRZ7UNWAnVXchYw5GuVVr2Q,0.001000000,84.042053570,payout_from_AURO_Epoch_48,PAYMENT
2023-02-02 14:30:00,221738,3NL4dMPCnrVMHNtMJDaBmpgXsdecJtTGkK4fbyKAoYTNoGNMhkb5,B62qn8pVGxLXr5AX3vTPv38BHzwmJ6szPRS6GJHJmKkmgYPvPU5f9bd,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYu8o2zyPiXwQA5Q5eKL9q1zZYxcthSJzbbbZY4A1oh6YYgPdPi,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-02 03:06:00,221606,3NL53Xfqus6v1dSriHBfLN9eZ9SDhNNSi1oCLh8x3rNEZ8YDJJY3,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qn8pVGxLXr5AX3vTPv38BHzwmJ6szPRS6GJHJmKkmgYPvPU5f9bd,1673,CkpYoPxqMpibhiTTkHcNPZFZEyQ1dTpDFoudZVEvDGepVuBiJsg5G,0.009964797,9988.900000000,,PAYMENT
2023-02-02 02:12:00,221596,3NKgXNAUUyv7QdrquGKKiPBKCEnvSkrdZ6uDQnvFbfyoyWGg9mX7,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qn8pVGxLXr5AX3vTPv38BHzwmJ6szPRS6GJHJmKkmgYPvPU5f9bd,1672,CkpYsehrUjKKYkZh5QjALBhoqYJJgVXmM4Q3okm9jUvPN7ZtEgdZe,0.009964797,8.900000000,,PAYMENT
