Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 11:42:00,308424,3NKYQfcQwWF3mCktvCDYoiLCHzkUjEWwuQm5wZvc5tzKSHxkdFfD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVnAJKstF7LQUMKEej1yhwppzy7fVuAyLBDRdVZttsKg3SZd45L,387695,Ckpa8BhkeFE95sHi28B33qJvLztG7UZr4GssjagDkswm1VkTYcQUr,0.001000000,1.083129662,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 04:45:00,304452,3NLFUZZRdYNhHPdgGuGzrSAKz7gGnCg7YMFduhqSvyJhRBLzyS9H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVnAJKstF7LQUMKEej1yhwppzy7fVuAyLBDRdVZttsKg3SZd45L,375674,Ckpa7hFr9TipW4wJuUxQmRCzqVdSfgcQoepkPCEzUicqFBVx7rRGW,0.001000000,0.959492570,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 11:45:00,300192,3NLEmbbdHqMNxFpZRMnvEoFAHxHL65G3JxaubnWfEwaucZHAAdYF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVnAJKstF7LQUMKEej1yhwppzy7fVuAyLBDRdVZttsKg3SZd45L,363381,CkpZwdocrJik3bN21zQDURu2ofhENfprhNqPgxyQRNWecBhEHqXmh,0.001000000,0.977092267,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:42:00,295791,3NKsiv2Vj8nKrPXLXu5viL6z9T9MVgzoQA1ZLa8D62XYjJtPf8e6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVnAJKstF7LQUMKEej1yhwppzy7fVuAyLBDRdVZttsKg3SZd45L,351210,CkpZTqo2rWWsSHkGYDDW9u6vHnqFTJni8SeSEY3bv3PYgqomgiUaQ,0.001000000,1.077728522,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 23:00:00,291162,3NKFdmZGLRRgrfoubGYA7HctVxx16bZmwXLGfm5VxudoF4g7wbPy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVnAJKstF7LQUMKEej1yhwppzy7fVuAyLBDRdVZttsKg3SZd45L,340669,CkpZhAoxvGSLg2t98ZyA6p8VWB4PxWcEjMD4cTvxBbhfK4niKocgV,0.001000000,1.016718666,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 01:36:00,287070,3NLLg1YQcuQibYMYJYkEj6A4eNEQPmGhk77FhjeL4rBmv6XEoP4W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVnAJKstF7LQUMKEej1yhwppzy7fVuAyLBDRdVZttsKg3SZd45L,328858,CkpZVPNaTSiL2kaxdp2LR8mBrrpySR14vj4HbZe1n74NM4e2jxm8B,0.001000000,0.936994910,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 06:51:00,283670,3NKWH81aKGfVQPBpU7HbZNQHTxVnRq5QxYqsF2ctyPjxeKauxSBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVnAJKstF7LQUMKEej1yhwppzy7fVuAyLBDRdVZttsKg3SZd45L,317154,Ckpa9W6ZKw1p8MaFYPpxuxwXZ2eD7f2LYcmrN9kazFWtjbCDe76vQ,0.001000000,1.171117926,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 05:45:00,278704,3NKr9uvY255VnGkMhJy9Sjk8Qa3R79ZS3fsaaqpJ4psasTLsk7hj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVnAJKstF7LQUMKEej1yhwppzy7fVuAyLBDRdVZttsKg3SZd45L,305599,CkpZNyKUKfRoGqDur8Gisn8mjapE8d3EzxR7FrPL9uYLriTaHDVZV,0.001000000,1.081596545,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 15:36:00,274128,3NLR3F1TJ56AKWXvihcgFipzeVnKND8bv1Jh54SthQh4r8orK1RK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVnAJKstF7LQUMKEej1yhwppzy7fVuAyLBDRdVZttsKg3SZd45L,294172,CkpYZ4iXTrKkPuvMZao9aA53YErix3gjz5eRqViv5oCLdUQjoTf6d,0.001000000,1.006473619,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 11:03:00,269598,3NLoRyABBFs6ShCNwmHBFq1Dx49qnUqu3JAgpVQpAqNgqjtwhrN5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVnAJKstF7LQUMKEej1yhwppzy7fVuAyLBDRdVZttsKg3SZd45L,282857,CkpZwgswdHDAw4uc5t8esFeQV1TzQgVSUy6nu3ifTqstUg5VNJFpw,0.001000000,0.965628591,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 20:42:00,265621,3NKbzWNePKabh3vv32NscX8vhxVqPV3N14MhT7nzLdB6X8LFD2Lw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVnAJKstF7LQUMKEej1yhwppzy7fVuAyLBDRdVZttsKg3SZd45L,272383,CkpZQKhCtXs1FHZNWsALbCNQo5kZy89tsvbw2V4qR2UXJZsficYbK,0.001000000,0.960966380,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:18:00,260848,3NLi38Eq7GeaYVewg3zcwEWm9Mh7iVu7fs5Zwd6vCDb8cXAATN7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVnAJKstF7LQUMKEej1yhwppzy7fVuAyLBDRdVZttsKg3SZd45L,261519,CkpaFn2xcTidEwR3CXi5ZT1MSueJNM6da3G7u5YeGoBCbt8wDD4uc,0.001000000,1.107632728,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 09:30:00,256670,3NLxSD1PVUBWUmxXppYB9CZq6rT564RBnkhRtdPNrtzQnit9Py8S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVnAJKstF7LQUMKEej1yhwppzy7fVuAyLBDRdVZttsKg3SZd45L,250781,CkpZ7BFXYgnyZeDkySvKJ3TgBhNsTH5CqwvTFFG5xu4nAPWBmTmD4,0.001000000,1.077863887,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 16:09:00,252077,3NKbmPwrhi3jHH9aMFqYUgJDMyTHsQyn15CaoDZ5q1B7FqgeHQmn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVnAJKstF7LQUMKEej1yhwppzy7fVuAyLBDRdVZttsKg3SZd45L,240189,CkpYk6CcexicppMruR1CDvnmX5i5PHxEPgdHwCbCNyK4YRPNtDQfM,0.001000000,1.094442768,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 08:03:00,248200,3NKjfMCMBnM2uMgtJPawWfGgoZooD7pX43NeEWfNKfPZVDPGsxJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVnAJKstF7LQUMKEej1yhwppzy7fVuAyLBDRdVZttsKg3SZd45L,229753,CkpZKSf5yxMLK7bue9mqzczWGiVnVnZPDmFzjhUvAkJUWjmW37yVR,0.001000000,0.924537716,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 17:45:00,243410,3NK8T6Qj5HrePZmQgJN6MNeGW3yXNGuEV23Cc9jHMPJEnTqVq1C1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVnAJKstF7LQUMKEej1yhwppzy7fVuAyLBDRdVZttsKg3SZd45L,219574,CkpYYxd9TVyc73GHzKitB9CN42UFiqZ1AjFguVNgPi2n4CPMcXr8y,0.001000000,1.018837281,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:27:00,239533,3NLxVudy7rmEPC7gDDc17DGBvw4XvxqBkUC8aw9VRyMaaBXfxjRT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVnAJKstF7LQUMKEej1yhwppzy7fVuAyLBDRdVZttsKg3SZd45L,209761,CkpZt6gRaDXnvJ8dhTYDRBDiKA5EnsiKcyyaNiBuS4LwCC41cR3ks,0.001000000,0.888829501,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 18:48:00,234658,3NKCr6gZ9mLW2EwZAegGZXbpe4CRUw1UsTfThsUqEhdigSSSgM9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVnAJKstF7LQUMKEej1yhwppzy7fVuAyLBDRdVZttsKg3SZd45L,200347,CkpZRU6PrYbyraaBWm1xdUtNiRjn7RETzSBvL5Jby8a1PBqHduhro,0.001000000,1.037838529,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 10:12:00,230394,3NKyeFbBsz3HmnDCWFuKhxac3bGYeKKfGaswwNWJ2qDqZxrNhheG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVnAJKstF7LQUMKEej1yhwppzy7fVuAyLBDRdVZttsKg3SZd45L,191219,CkpYmuvtZ3n4AFb71efKZZ9cqG4ZsbPJJjtrhB3jgkYby4oSh7CJ6,0.001000000,0.947297035,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:33:00,225811,3NLRCjfs2Qm54nonDRsmKrJCA8CMUQP16YovCMP8Aiy5MACGFMtV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVnAJKstF7LQUMKEej1yhwppzy7fVuAyLBDRdVZttsKg3SZd45L,182214,CkpaACMkAxqoV1z1JKoXgDTGpwRHPz6rgM5nUso2weuA8QsgDtrGv,0.001000000,0.919641315,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 14:45:00,221181,3NLnYSDMgYa7JC3cKrPDm67njVx4ebtQt3fs4L3AutfgYN7AF5Vb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVnAJKstF7LQUMKEej1yhwppzy7fVuAyLBDRdVZttsKg3SZd45L,173334,CkpYfqsPHWamcpaUgWrgfSL4giJXUi314RVajzkd6mWVB4zX6AjLS,0.001000000,0.852154895,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 08:39:00,216941,3NKrJqYkoGfd3H14kS9pBbGFe4UhFpBQdUN828bXP6dULMaxMNJt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVnAJKstF7LQUMKEej1yhwppzy7fVuAyLBDRdVZttsKg3SZd45L,164675,CkpZdfXThfaLWf3rw9mMPeaMp8YnfXXA6xkcD2mfgbPWe5CNvS5PZ,0.001000000,0.940105624,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 20:45:00,212393,3NLuSmaoUZjGUnNAfKLMKK6WiFZkzW4tEaoQx68iUgEBkDvsfX52,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVnAJKstF7LQUMKEej1yhwppzy7fVuAyLBDRdVZttsKg3SZd45L,156360,CkpZP9qQGw2mvMgbMDkftCPm3HsgoYAVDrAkawTTFf6ZDo8eAnPJF,0.001000000,0.932103637,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 10:27:00,207999,3NL6ZXEiF4CPf5ryrf7GBPoa5fGVXuzZsiRdkjBgo4YfjF1UZtYo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVnAJKstF7LQUMKEej1yhwppzy7fVuAyLBDRdVZttsKg3SZd45L,148319,CkpZdeb3xRyrR3LLocgWdj8y8xYQdJncsV5c2y8KuRQuFe9JAh6fT,0.001000000,0.920991553,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 05:48:00,203409,3NLV3bpUavC7r334BJGWqwxPYjmG2s9Yed82FE4vnUQg9HqwSnsb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVnAJKstF7LQUMKEej1yhwppzy7fVuAyLBDRdVZttsKg3SZd45L,140581,CkpZYZKoy3LWSMXKCvJLfNwB8PVsndWpKCpaQcWCsL2cMRXvZdVb6,0.001000000,0.864365387,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 18:54:00,199196,3NLihYbdEu16ds3haXiymhr6fkFexmERvMcnxwWSeai3P6LLkxQ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVnAJKstF7LQUMKEej1yhwppzy7fVuAyLBDRdVZttsKg3SZd45L,133233,CkpYtjVFJmVGcYZ4RwXnTccZ8EFd9eiKZrkqR2GacixH3AoZUhmdb,0.001000000,0.732535018,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 10:15:00,194067,3NLvrn9kfxoZFsiB5BkhLQ7uJZ3VJu6o9H6E9YAzKzLw64PgazwK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVnAJKstF7LQUMKEej1yhwppzy7fVuAyLBDRdVZttsKg3SZd45L,126037,CkpYoKzD8WBALRgFYsqSGq5Q3fy3MMRzxVUa64cPWWcjHNYc98h6v,0.001000000,0.814759255,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 09:30:00,189286,3NLpjTtUk9Afeoka3ZP4akEHXQ8FbidBde6nSmftziqmdArYYyEk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVnAJKstF7LQUMKEej1yhwppzy7fVuAyLBDRdVZttsKg3SZd45L,118986,CkpZXYj3jhSLtHinuN47N7sB3BtbWri43g618LJhnwWuzwFFEuwn8,0.001000000,0.885231826,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 08:48:00,184388,3NLxkci5FZmJKDRnqPMB7PFc5heoPDaapVZS3z7UCm7ohnUF1dQM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVnAJKstF7LQUMKEej1yhwppzy7fVuAyLBDRdVZttsKg3SZd45L,112034,CkpYoEjQbYc1NRFJUoFBiTGG6eQuqWSPb2Rr2rNtUepjfM4zNvcCh,0.001000000,0.842843503,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 00:30:00,179713,3NKL5qAUGBmkDfwv8tUb6m4po6pdEzfaaqaE14neDurJq9hYcvih,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVnAJKstF7LQUMKEej1yhwppzy7fVuAyLBDRdVZttsKg3SZd45L,105215,CkpZz29pvtBuw5i2vwejhSCQY3gDFvSVv9tpBvtU4WbiTGao6SRFF,0.001000000,0.916748983,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 02:18:00,175188,3NKvWiM5pnj2tWJ5WZudkRNvifu88UYxW8AVdqErVoahugcB1wR5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVnAJKstF7LQUMKEej1yhwppzy7fVuAyLBDRdVZttsKg3SZd45L,98511,CkpZVuYAEGQUh8szj4LjEUcrWYuRGVtaeeF9HsmZDdr4sFnWTKTgv,0.001000000,0.852447092,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:00:00,170314,3NK9g2RmRF6ErkQqepsd1wcrsvMm9Vu3tGHxYPDDx7ibFSSVY6g5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVnAJKstF7LQUMKEej1yhwppzy7fVuAyLBDRdVZttsKg3SZd45L,91934,CkpZuxMoLKQtzRVTc8rqWxVRJEsHmyMtn4XNG9qV4vRuXKpg6SA6t,0.001000000,0.918313957,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 03:39:00,165502,3NLU7iMrRBYF6eXtQmfrBF9LDTuK29FB3TX4A6TZcFuKPJgB98Kg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVnAJKstF7LQUMKEej1yhwppzy7fVuAyLBDRdVZttsKg3SZd45L,85437,CkpZQsP6k3VBsbY3D8ufvi1CNKRU77uD3mAHBEv9QDrqvJ1p3AbB3,0.001000000,0.957564780,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 01:33:00,160232,3NKnhhwCEZ6jb3DTtxza2yGUv7LgcrKGUD6s5oEE9xMMToeb76FV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVnAJKstF7LQUMKEej1yhwppzy7fVuAyLBDRdVZttsKg3SZd45L,79041,CkpYxyABJhVTondM9RooUDX8peqLTvqBvxaNCuv22NJx9GVZeDdDE,0.001000000,0.866767178,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:42:00,155301,3NLMjv2Rwd7SujHL4MsQK283uVWBCaNAd9549cgnCCPp2PjFNP1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVnAJKstF7LQUMKEej1yhwppzy7fVuAyLBDRdVZttsKg3SZd45L,72815,CkpZUHjdn8NPibFxrasMDzAidQ1ebwSqr8dXkyo9zqQHNq6yMJnou,0.001000000,0.784787697,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 11:36:00,150501,3NLUsipxSFJHYdsN1QY3EFSf99jzM3XpD1GxdZsqc3Joi3QbTwu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVnAJKstF7LQUMKEej1yhwppzy7fVuAyLBDRdVZttsKg3SZd45L,66821,CkpZUdFqxVatVtf32gbq4wxkm9WSi3rp9d9NeS1JQTyBtdDzfeeQP,0.001000000,0.928639117,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 03:42:00,145510,3NLfVBzprczBNn8DHCihkfkJjZWeZg4Y8fJ8PNaqrviW4q831Rve,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVnAJKstF7LQUMKEej1yhwppzy7fVuAyLBDRdVZttsKg3SZd45L,61020,CkpZdC2zjxx5hXCLoLtQt9W8dKcL8GZMCHFiKSLVap9L8u4G7rHC5,0.001000000,0.723570185,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 10:21:00,141005,3NLhbQw7AFTE75KCzvQ36A67rezGTRDHDieExd4tkowmPWTyR4e5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVnAJKstF7LQUMKEej1yhwppzy7fVuAyLBDRdVZttsKg3SZd45L,55352,CkpYqgtwqj7gsvnUrudGC5Yai1yMZDr7BvuX8VDp6WfzoKBPpbD4A,0.001000000,0.957367323,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 00:21:00,136235,3NKL5Yh8DgAcT5ZUBnLJJzUfYbWd9JmY5vykEigD9agab2nVZwJg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVnAJKstF7LQUMKEej1yhwppzy7fVuAyLBDRdVZttsKg3SZd45L,49973,CkpZByWmT6VAy5PuXJVA5Dn4RD6Co4qj2bXNACpee2TGFBqm99fKY,0.001100000,1.009778979,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 09:24:00,130821,3NKbeLNoH3Wx1rGJuUJp9dMeVHNGnP3rs2t89kVnymWfyxi5W1iX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVnAJKstF7LQUMKEej1yhwppzy7fVuAyLBDRdVZttsKg3SZd45L,44959,CkpZEE76sQeeTvR8CtusrdAKRXYcp2SdaEmMueaUc2KGeZ3GzfTdX,0.001100000,0.725792816,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 07:18:00,126191,3NLXwHPa648eUZz8ARZpE5HGwY7mubmtqc7GMfdBjHLwkDynXFZ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVnAJKstF7LQUMKEej1yhwppzy7fVuAyLBDRdVZttsKg3SZd45L,40145,CkpaGKBuecSUWc1T7KxkaHFUhce5UMEQPdcNYmTe5ErMfWiW8kAtx,0.001100000,0.964657492,payout_from_AURO_Epoch_25,PAYMENT
