Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 09:54:00,313340,3NL22Lhh9c3PDybioVDCsdiHFsFc7QBkFutsgJrjhEnRUfUMBBy9,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmtuUrSCUUvJLRwpHkhqbRofnDMRHGJc8X6HPowUounNXfV2hrWG,1907,CkpZLNtLDFC1WwoeED9zc2xGUgz7PkgY7ofJGQqiVvkcVR2YTH9fm,0.001086800,0.000846750,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:54:00,312317,3NLANQ9NqquqhSdXtJUu2AuHRc9sL6D4fMKSi8CXUfQYfYtU3B6p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtuUrSCUUvJLRwpHkhqbRofnDMRHGJc8X6HPowUounNXfV2hrWG,94458,CkpZDxADWUM8pokdoPQBqfsZEAquFtLBNeq42pc6e5mtLy3zW7c4k,0.001000000,17.681362118,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:33:00,308287,3NKde1s9ABcKxwLAB6BnLL4yRQVvsJ6L8Pj1Dx6DXuDk42ric1G5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtuUrSCUUvJLRwpHkhqbRofnDMRHGJc8X6HPowUounNXfV2hrWG,92235,CkpZnQD3bPtPzNLV93B7XQLGXL1roKetPoi1qGGdMVYwreA3oyxJC,0.001000000,20.400067452,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:33:00,304035,3NLX3DVjpb6vjzRZtn7v97yJYEvwuWepM429tNaz5h9T4zLJWZfM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtuUrSCUUvJLRwpHkhqbRofnDMRHGJc8X6HPowUounNXfV2hrWG,89988,CkpYoH5VPRW2kSiusSq7YXnNhUh7pRtxqxArbMnNRotK2LsaGXe1a,0.001000000,21.789234770,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 23:06:00,299799,3NLZinQkWj1hjT4PPvfbEjmwMWedjc22bBcTADadcbPs3E22arRC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtuUrSCUUvJLRwpHkhqbRofnDMRHGJc8X6HPowUounNXfV2hrWG,87701,CkpZWwzTs5dnt98PfoamJnpS4ptkSfvfUmMJKbiWTzPKUegHa9rmt,0.001000000,18.351442836,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:30:00,295260,3NL4NQRkzFEKpLA6nmzHKL1wpLgP1roBXXu1gGnxBumxdWgKgD6B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtuUrSCUUvJLRwpHkhqbRofnDMRHGJc8X6HPowUounNXfV2hrWG,85437,CkpZEzNLNK3LosCyVsSrpQQdz3wrrY4Fj5EPXJEZ5S5vr1WYeGN9i,0.001000000,19.289523733,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 17:39:00,290843,3NKgkUQVwpESxHPXPmwwGrBnEqjKGiDAT9UJUSW3eazXVCe5yHC1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtuUrSCUUvJLRwpHkhqbRofnDMRHGJc8X6HPowUounNXfV2hrWG,83176,CkpYTyGgCEdHcATyVodtm6go19PFp9nNqkbjLnsDyTcAbT4iaN3Mv,0.001000000,24.931075775,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 23:48:00,286514,3NLxNTbRcpSw9wh55KPXijbbYdnp2WX4aUDV7QPpw9A9UrQafi4F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtuUrSCUUvJLRwpHkhqbRofnDMRHGJc8X6HPowUounNXfV2hrWG,80941,CkpZ79iDFNwdouqJQ49WmVfnQ9TUtqCFSYrZ5yukwPG3heFEU9Qrx,0.001000000,21.474727015,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 08:15:00,282567,3NLSqbtUbTnAWKnqj1vUjH9rF2vPVyKsqHePnEShWW85gRiryE2J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtuUrSCUUvJLRwpHkhqbRofnDMRHGJc8X6HPowUounNXfV2hrWG,78703,CkpYjWXCmDdy1ALvNsRHVrk67wAA9bg643rXikT2ShWE5AABS4KSU,0.001000000,23.387320896,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:21:00,277825,3NLhqZnC6cMmy2BwiYAzjVdbQeEnSw3D6k97ip2Qexm6JyKvhoE8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtuUrSCUUvJLRwpHkhqbRofnDMRHGJc8X6HPowUounNXfV2hrWG,76488,CkpaGjYso1gdgA5RG4e4GEaNBCHS57u4N2WAvobjYMa6sfHCQLxm2,0.001000000,20.948570571,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 05:24:00,273439,3NLbosbShFBTEzKbQvJmjXgSwyScbRZv7yphVSDBmZ3QgXZoaHo5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtuUrSCUUvJLRwpHkhqbRofnDMRHGJc8X6HPowUounNXfV2hrWG,74267,CkpYxwgKaaKJBiko7D7CfWe4ySxkXug1AGgaMhyBwzhKt93ZznPSN,0.001000000,24.715081292,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 02:24:00,268915,3NKqzj76BwsyzRZGXriQXB8B9nnnJm8V72duRAbuUwEqyUosW63B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtuUrSCUUvJLRwpHkhqbRofnDMRHGJc8X6HPowUounNXfV2hrWG,72074,Ckpa6P5Y2GFWoNwzcaQ8dV3H5VkLRzfsyWwq1Mav2mcZ5dqDJBsUh,0.001000000,24.165891622,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 14:00:00,264956,3NKpDNYtXMC6bKPwE8PG1u5TTuEARQfvyTCbd1wouYNF8zZfhoEx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtuUrSCUUvJLRwpHkhqbRofnDMRHGJc8X6HPowUounNXfV2hrWG,69876,CkpaFno8PE69GZMpNh7yvebtnotfv1cyeKuFzecvRrLFfmDTj6Lk4,0.001000000,24.584808376,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 23:06:00,260634,3NLJrvjzfjAqjApxTWvX98cMfF9kjbRBmUEJW2cJKtjNLpoNgLKD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtuUrSCUUvJLRwpHkhqbRofnDMRHGJc8X6HPowUounNXfV2hrWG,67717,CkpYdXpcsGGYgEu6unxj6VPApiTaFkuddB1Q4dWhdkMa78ugEp5CH,0.001000000,24.407937831,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 20:42:00,255976,3NKZbsQoZ2CTb7mdKrooyTEFw8eYWX3PhwVHhFLbVaBfgUeV9Tna,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtuUrSCUUvJLRwpHkhqbRofnDMRHGJc8X6HPowUounNXfV2hrWG,65583,CkpaCf8Hz8sKWTXhLqzNQzWSVNSpkPfkpQCzTEZb2eW9nyQuQmVPE,0.001000000,24.749879888,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 07:00:00,252801,3NKPrLw8s4BKimhnEi7rxFcaLkSCoWprYbmMFkCsMv9konqDLnDa,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qmtuUrSCUUvJLRwpHkhqbRofnDMRHGJc8X6HPowUounNXfV2hrWG,391,CkpYa1KmrSx6qDRrx3HDGWkSUtbAArSd4HAtZDYdY37ZZkfCot58Z,0.001044920,0.000128480,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 17:24:00,251833,3NLsYnafMcCyJJUzcmhRSssQhhWNELbvvgzxedDiWNL8vhPeqHaE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtuUrSCUUvJLRwpHkhqbRofnDMRHGJc8X6HPowUounNXfV2hrWG,63489,CkpYc1trbQTsEk1jdnigncut8QPvokQK2Txh2VBxeWS4sjK1WReRC,0.001000000,18.155158760,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 06:39:00,247609,3NL9Sea4GEX3QT1Ufo4UJfg2LLdkoF7qt1LR2Q3jMDkviST5VDQB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtuUrSCUUvJLRwpHkhqbRofnDMRHGJc8X6HPowUounNXfV2hrWG,61395,CkpZefPVf9GS1uwwDicSZzb8QGWWD6MaKtVwK1bmChpCkVFrNE1Lz,0.001000000,23.596980513,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:54:00,243227,3NKX7VmuSE2VBxhk67WBvjc8in1uKLqLRDQ6McmJMaDduHnsGn4B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtuUrSCUUvJLRwpHkhqbRofnDMRHGJc8X6HPowUounNXfV2hrWG,59343,CkpYvUEHoiH9NGNdGrjrT46EBWMGEvGUGEaiy7cDTmicMtWZ8uTQg,0.001100000,20.985426500,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 17:06:00,239077,3NKc5Tx6ahh1TeeTLuCmqTXxqQk31mWi526Eq8oFMQ1M6hVN8Yv5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtuUrSCUUvJLRwpHkhqbRofnDMRHGJc8X6HPowUounNXfV2hrWG,57323,CkpZ1rviwPjSP5e2PcT7jix7SbA99NcTFCCvgM2SVBkKVnK42wefK,0.001000000,24.416613282,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 18:27:00,234381,3NLpcfn1RP1TfGWgyv2t9Zfuq6Cq31XMXbZX5N66KyVTtjo1SS1b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtuUrSCUUvJLRwpHkhqbRofnDMRHGJc8X6HPowUounNXfV2hrWG,55319,CkpZ94Jj4StPgkwnHjMke2KuHzGDrfNVhVFPvQnc4f8pD1qNjjTi5,0.001000000,21.981741794,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 03:51:00,230031,3NKNREAn8yzJhp9XPWGUHoF3CM4rANvmA5Xv3y7WNBV5pVVWZnKj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtuUrSCUUvJLRwpHkhqbRofnDMRHGJc8X6HPowUounNXfV2hrWG,53318,CkpYYExie5aXmjmjQgFV6hoMBLnCiDjGCeQfijrJStuZup4ubrwyR,0.001000000,22.740577254,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 01:15:00,225752,3NLqGiCQfjHzoBg7yRzAyuEQHMXAxgzrcefRC8RAAjqsbJrAKzCh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtuUrSCUUvJLRwpHkhqbRofnDMRHGJc8X6HPowUounNXfV2hrWG,51350,CkpYy3GuJ72qjaJ2Gh2eYsm8LUSuVSwnCDHLWgXxycgHKwdU9ukXd,0.001000000,15.763293316,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 15:42:00,221192,3NKfSMy824Uw1g6Dwmwq2mi6vTHuoSCGDoBTXbj4EwfyJ3FbSgpw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtuUrSCUUvJLRwpHkhqbRofnDMRHGJc8X6HPowUounNXfV2hrWG,49370,CkpZp8AmgHe4aoem6A9f7ULdD7aAHQWDQDPCVvBo3TZEd1jxVdBiN,0.001000000,19.429293119,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 17:09:00,216766,3NKhEjBSj6jxQx7qBsGSXxezv3D6YW5iP3BJWDE6AYtftH2guT9B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtuUrSCUUvJLRwpHkhqbRofnDMRHGJc8X6HPowUounNXfV2hrWG,47392,CkpZDZqeqJjfXEP8nCbTx5SzBHdbKwZkuVTFyF6iqUUYasSPvexvN,0.001000000,22.707211533,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:36:00,212602,3NK7WFyDVtcffvLMxQo2ynC79WuFgWpE8CqoBuVSpbPLMnD2VS6a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtuUrSCUUvJLRwpHkhqbRofnDMRHGJc8X6HPowUounNXfV2hrWG,45437,CkpZx2jgPn8VzaYTkUfkwkR1uDnoqTa2wiMmSWRYSjGhGDz1hWy4e,0.001000000,27.760286359,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 16:09:00,207777,3NLy4mfRE6qFomvqx231VeZs5gVU5Nqg943ihQY8P1aJnd45TJJb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtuUrSCUUvJLRwpHkhqbRofnDMRHGJc8X6HPowUounNXfV2hrWG,43577,Ckpa8UCQyh4HxhQja2oGeuPiNyHTc83oxw4sghorzCxEepo17tjuF,0.001000000,20.842055531,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 05:12:00,203110,3NL36RUYTqn5MjucoLKa3ZmkwGppF3dbRxQh6rHfGF3JuXAYnpHr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtuUrSCUUvJLRwpHkhqbRofnDMRHGJc8X6HPowUounNXfV2hrWG,41731,CkpZSdkLheSRBYwxSA2Qya2MnufK2PwqPcLsx8RwAVKemkZtjFRx4,0.001000000,25.254931419,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 19:15:00,198872,3NKmTcJsZEWrdF592Z4CKZjgeoBaN926SuNL1NpzKFd9sYVYmpRV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtuUrSCUUvJLRwpHkhqbRofnDMRHGJc8X6HPowUounNXfV2hrWG,39952,CkpYXSLUtESpahSYi4D5j5h59x7eGejYbpZovA6nMhQ1mK9BewDrR,0.001000000,14.990397956,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-03 06:12:00,194007,3NKDfV3QG5rtkVwcbPE5DSjRSeppqbnTcTo9Wp6uQZhGmhk4dRJS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtuUrSCUUvJLRwpHkhqbRofnDMRHGJc8X6HPowUounNXfV2hrWG,38109,CkpaANz7E4AzDq1EaLkbEbC7ybX82X9MeFSEw9DPMah4QaSnZxwgF,0.001000000,21.463892700,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 14:09:00,189341,3NLeMFU1Y8mQQxiogNRgQUQH5CeJjCPtHsfPnbddH3vs22Mh9Afx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtuUrSCUUvJLRwpHkhqbRofnDMRHGJc8X6HPowUounNXfV2hrWG,36350,CkpZ2RLGuDRiMLXhQUnuGXcTEH2aVWzLDJzkLifcyFeu66pVARN9v,0.001000000,23.854866635,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:18:00,184239,3NKGAddBPaS2zWRGJYc2BUY6U5qBAG3jk51VbQHrn8ycynxzoeWV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtuUrSCUUvJLRwpHkhqbRofnDMRHGJc8X6HPowUounNXfV2hrWG,34604,CkpZ9iWffCNVnL4cXuDcsmZqCQ499e8JR5C1ZHVdijuvygHX5dKYQ,0.001000000,17.123260539,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:42:00,179637,3NL55dvvkVLM7vzjxkv8vxD1dT65Q4MFZrWVAyRHz7N68m6LbQkC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtuUrSCUUvJLRwpHkhqbRofnDMRHGJc8X6HPowUounNXfV2hrWG,32861,CkpZMGV1HtPKMnL9k7gaTbXFubWhPsG4XiS4QeHiu2oynv1yRs2VM,0.001000000,19.586789920,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:21:00,174502,3NLo4kKBbzfSb6WhYCbQFT9FjY7cFnGTRWQEwjAUyMXATPpyZixB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtuUrSCUUvJLRwpHkhqbRofnDMRHGJc8X6HPowUounNXfV2hrWG,31143,CkpaJx3AhMGcfGQnNJf2wgVrkGQQLSkYTjKNKL28jd8MsiGNHKyZF,0.001000000,15.931728026,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:30:00,169677,3NKfhJhpgweiRw4Gh5H5JYtMAAFKAJsnYiWB8kyoZabwPeCQHBXv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtuUrSCUUvJLRwpHkhqbRofnDMRHGJc8X6HPowUounNXfV2hrWG,29442,CkpZb9KBzuej4xfjS7EJn6UGYWLYH6hWBiyNwDLSCR2rUCGWQpSTB,0.001000000,16.945025758,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 12:51:00,164990,3NLqcF3rQinzXj1BEEqWcpXNXkydKjmQsFe4bVHscbrq8fzSvh3m,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtuUrSCUUvJLRwpHkhqbRofnDMRHGJc8X6HPowUounNXfV2hrWG,27765,CkpYjACz9XCUgjmFmp3MD6vGmFKM27yXXZ6gyU861JBMDxERaxZs8,0.001000000,13.677796247,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 20:00:00,160163,3NLoFksFki96Dtqev9gFzCJWPaEvWpZKDhMuTTcw3hbNfVMfjmCR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtuUrSCUUvJLRwpHkhqbRofnDMRHGJc8X6HPowUounNXfV2hrWG,26132,CkpZPR9umkxYpeUc2iaXFktcgtRq5V8zXW1XzKQsR6V6MrsnoqXJn,0.001000000,24.057351678,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-08 01:45:00,155628,3NLLqg9W5dV5TwnrYRN4LF7SbXtjhDLNYxrdSWw9LwWCm8DgHrrK,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qmtuUrSCUUvJLRwpHkhqbRofnDMRHGJc8X6HPowUounNXfV2hrWG,102,Ckpa8h4wGxBX2tedYpVemKmsvdVyN6sRdhp1sHJj8WDbpBCRfK67K,0.001049650,0.000854960,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 13:03:00,155455,3NLMJt83WvMFsL3vJAUdjfTqW5vCepYV6ucse3sWZCEURvoyMaYH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtuUrSCUUvJLRwpHkhqbRofnDMRHGJc8X6HPowUounNXfV2hrWG,24477,CkpYtRbPUemQS8sEH7FMPvb5ph3juCWjwHkGEZ4pk5THB2SsbQUc1,0.001000000,17.291906579,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 14:21:00,150864,3NLQrfKyg2MLFR1ABM8p7ygFuCMhZW8867N21rbGpY4w6xEjJFnG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtuUrSCUUvJLRwpHkhqbRofnDMRHGJc8X6HPowUounNXfV2hrWG,22839,CkpaJiUBhMUwHFXT8oCcsLg218RuS8XTm4WWJabjHEDq1TReexJcu,0.001000000,13.442694266,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 03:30:00,150707,3NKC1jqAXxvgUo3kK5j42wJdf53KRZWGPeUM9D55MpctM44ez1vz,B62qpd3rqYUDxBn2kxXARsMoidMhLVss1KPZiQ2f6KoVFhnCuDpbKrp,B62qmtuUrSCUUvJLRwpHkhqbRofnDMRHGJc8X6HPowUounNXfV2hrWG,215,CkpZiJHD3ixCWcyPvNqKJfAqfJ3AB8LujgibaV9A3nNuA2zFjdmJF,0.001090110,0.000398230,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 02:06:00,146745,3NLMVgYqqNHy5JpaqFiREiMmNYNF5TkfSxZCmd8aTUJyQcVtBJ2r,B62qpMhwFs6eu3uMmxYPmnTwfkcdNejmMR8MxCxNo9FqE1owGP9fjUw,B62qmtuUrSCUUvJLRwpHkhqbRofnDMRHGJc8X6HPowUounNXfV2hrWG,60,CkpYZp3Gg8YLjoFrCAH5GFCBnfnWzPSpTYUYcuFKggPKzWjoLH5GV,0.001045720,0.000840980,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 23:33:00,145765,3NLcgJavrLS2aDhf6BLg7RbAKYBNUQnjKyUtwNhbQDgBTKHowMhY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtuUrSCUUvJLRwpHkhqbRofnDMRHGJc8X6HPowUounNXfV2hrWG,21222,CkpZ4e2yEKBBfFwiK1uhqdpTVQ8jGt1FFTHnd67ZWccG6pUNeSa37,0.001000000,18.315943913,Piconbello epoch29 0%fee payout,PAYMENT
