Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-03 15:18:00,248292,3NKXbinBMBhyzY6LBGXYXMtYhMA6XLSHsbkPnv7aydEpLF9NZi4q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmAVi1PA9y2Prt8Qm6p9qffdwa5o58A5sMsPRrXgchgDXxqqcqd,119515,Ckpa4BC6mEkCQD8WHmBFsyUTpgh5kDxbpg9X7eFkjzmkoBLQpKXJ1,0.005000000,88.703558740,MinaExplorer Payout 222 #248270,PAYMENT
2023-05-03 00:03:00,248104,3NLBhLhyVw46BDQ3giVt5vZ8bf9wHgJSFEPRetdQoyQsqJbkTJ3F,B62qrmAVi1PA9y2Prt8Qm6p9qffdwa5o58A5sMsPRrXgchgDXxqqcqd,B62qpcZywZVUDUAp7FRVLsQAp9TLfSBzqc8ftW77KgjaVYmEA4M3Q4d,4,CkpZUV1gWajNk8ReQ6rzEUtFHnXLuczxKxZP8bPmccjUVezs6LYF7,0.009000000,139.858106728,,PAYMENT
2023-04-30 14:51:00,247456,3NKVekwWFBWBB2XmJSdSsQ514VGmkpLsgumtW1rNBKGRyujwfUug,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmAVi1PA9y2Prt8Qm6p9qffdwa5o58A5sMsPRrXgchgDXxqqcqd,115600,CkpYuFaRfyoQP1YjEwPDe8bwfVVkB5r6KvMJpnRGQk8YGg6DRH4vi,0.005000000,139.867106728,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-26 22:39:00,246347,3NKk73qpmMtmaH3kx25Cq1ZtCVWgKy2GK2UF1fX7f1QtzDyEgemn,B62qrmAVi1PA9y2Prt8Qm6p9qffdwa5o58A5sMsPRrXgchgDXxqqcqd,B62qpcZywZVUDUAp7FRVLsQAp9TLfSBzqc8ftW77KgjaVYmEA4M3Q4d,3,CkpZPL4kySSpFojcJUBfYi2K16EyFNjhieZDRSCcCnMNHT5iJkr5z,0.032000000,25470.619601139,,PAYMENT
2023-04-26 15:15:00,246272,3NLr8QgAWouiWVEcDVAF7fkx3SnBebkkiHadY1S6kTbZaiAr31Qb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmAVi1PA9y2Prt8Qm6p9qffdwa5o58A5sMsPRrXgchgDXxqqcqd,112090,Ckpa1K5Egidseg4oi7KA8CRfP667gyuTnaynui7VbMxTfUjHsD4nh,0.005000000,93.020107203,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-23 13:51:00,245383,3NKY1As6CW1fV5XkKJGzt7VZDB427o3sgzpcrngM6uoteWDjyyNr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmAVi1PA9y2Prt8Qm6p9qffdwa5o58A5sMsPRrXgchgDXxqqcqd,108342,CkpZoxZwQtmtjFvMfbJHtVCpzVbYXsa2buQ2r6VakFD6ZTUr5cRHs,0.005000000,136.308058399,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-19 15:03:00,244225,3NLgMFACyyTEvEuvxNDdDRyCRvAkdPDiGmccAb6Z3LrH4UXbSgsz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmAVi1PA9y2Prt8Qm6p9qffdwa5o58A5sMsPRrXgchgDXxqqcqd,104711,CkpZo1Zv8qgRWwimkzmdjGGT7JRwpDUhnjnBqf86tGiTVfBgxz8sE,0.005000000,116.554937391,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-16 21:42:00,243453,3NLLBvCzvsRNU9YSzoBDjDkWyKB1G1bqS6L38RBXYgxAS5xybJcU,B62qrmAVi1PA9y2Prt8Qm6p9qffdwa5o58A5sMsPRrXgchgDXxqqcqd,B62qpcZywZVUDUAp7FRVLsQAp9TLfSBzqc8ftW77KgjaVYmEA4M3Q4d,2,CkpZfF1F9DZdUEepY9rxuQ3s1vtGnHay2JEMt55FWgehu7YW1MRG4,0.031000000,20000.000000000,,PAYMENT
2023-04-16 13:57:00,243354,3NK8CssGgPRic3pMx5h5GrPucZN8xwqqxjknKHgQpvb8sa5h1Am7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmAVi1PA9y2Prt8Qm6p9qffdwa5o58A5sMsPRrXgchgDXxqqcqd,100937,CkpZhnNmn6sRjLjhzmTxc1jGdosRcz3HA1urAK4ch5JUmCGafBmZM,0.005000000,124.898056465,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-12 23:03:00,242336,3NL638vfYcak6PMmLkU3ocTFXf15YkK5xaNFLLqj6rk1pDtvTN1n,B62qrmAVi1PA9y2Prt8Qm6p9qffdwa5o58A5sMsPRrXgchgDXxqqcqd,B62qpcZywZVUDUAp7FRVLsQAp9TLfSBzqc8ftW77KgjaVYmEA4M3Q4d,1,CkpaHJ8HoiZv5pQY1NPiFepeTfVkedfR6wSSp2XMNJQKF1meJMa9Y,0.252000000,13724.000000000,,PAYMENT
2023-04-12 14:57:00,242236,3NKBiiu9VPHjwxnsVE4KUWHfkZMy1RMiMsHFBxoxZPDLVWRx5f8x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmAVi1PA9y2Prt8Qm6p9qffdwa5o58A5sMsPRrXgchgDXxqqcqd,97374,CkpYmncn7WpGtkbm6V1gi5yZpFRJnndduQXGcZyxPh9oN3xEbWjQZ,0.005000000,95.235942997,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-10 21:51:00,241722,3NLfvch7CR7qsAm2UGN88oP9aqc4MVwsAiypfTDhk2MY4SDnb6DH,B62qnERUyi5WefASwqoB8evrF17ed4aauKZ5E37WYJd589JbBGtKiMQ,B62qrmAVi1PA9y2Prt8Qm6p9qffdwa5o58A5sMsPRrXgchgDXxqqcqd,94,CkpZbVKJFoDgxGjKfFNZf8z4fK1C5rSsKJt5xkfzWFk3kG3Zcih6z,0.051000000,243.000000000,,PAYMENT
2023-04-10 21:51:00,241722,3NLfvch7CR7qsAm2UGN88oP9aqc4MVwsAiypfTDhk2MY4SDnb6DH,B62qrwMgVeypLJZQLSBbasR1qESjTRojSWHocZVXRpTYxw4WghNDwye,B62qrmAVi1PA9y2Prt8Qm6p9qffdwa5o58A5sMsPRrXgchgDXxqqcqd,93,CkpYwCfh4rZJGbr4psThB6n4Fg5HpdCv3qLTAC8phkiyDGTgtq6P8,0.052000000,166.000000000,,PAYMENT
2023-04-10 21:51:00,241722,3NLfvch7CR7qsAm2UGN88oP9aqc4MVwsAiypfTDhk2MY4SDnb6DH,B62qoBKHt34jJcoeygVtUKTDBUALuaj1cqaiTcTCqYKFYrLxM9KfyKb,B62qrmAVi1PA9y2Prt8Qm6p9qffdwa5o58A5sMsPRrXgchgDXxqqcqd,92,CkpYVRXQxU4UTafYW2QE4viRYPAPSnqJn4R2DoZh8BqL1e4aLmzPZ,0.051000000,166.000000000,,PAYMENT
2023-04-10 21:48:00,241721,3NKgfkBcoFLSzuU7DstceRF1kYTLXKVDPQJ1WAyT5NrPmJcJVEFW,B62qjfe7BiG7UHqsXYrJx9tArjtF6PtP3LnGaSqBCizeL6zdo1v7u88,B62qrmAVi1PA9y2Prt8Qm6p9qffdwa5o58A5sMsPRrXgchgDXxqqcqd,96,CkpZF2ikW5wSS7DbhwfDK8rDefQtz7Vyq2kDQx6NYQDgm8kXXjjjN,0.051000000,166.000000000,,PAYMENT
2023-04-09 14:36:00,241352,3NLFbcQ48skNjQrYiLmkadfHoyLjHWbcP7n3y8uSRSFenraFhb8x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmAVi1PA9y2Prt8Qm6p9qffdwa5o58A5sMsPRrXgchgDXxqqcqd,93557,CkpYgc77wS13CW7SJiEchtvT8PzTGbBDZEX8Fxug7MdmXbnFfXks1,0.005000000,128.225142980,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-05 23:27:00,240291,3NKkgKzkdsHVCVb22YuKexC4GkrpWgJVo2Kp4f1SHp1HnnGWYaZX,B62qjfe7BiG7UHqsXYrJx9tArjtF6PtP3LnGaSqBCizeL6zdo1v7u88,B62qrmAVi1PA9y2Prt8Qm6p9qffdwa5o58A5sMsPRrXgchgDXxqqcqd,95,CkpYgX2tR57qbdraMRhW8upuUGXfCXrAgy5VC4Mfr9DAoHXirLeJV,0.031000000,106.000000000,,PAYMENT
2023-04-05 23:27:00,240291,3NKkgKzkdsHVCVb22YuKexC4GkrpWgJVo2Kp4f1SHp1HnnGWYaZX,B62qnERUyi5WefASwqoB8evrF17ed4aauKZ5E37WYJd589JbBGtKiMQ,B62qrmAVi1PA9y2Prt8Qm6p9qffdwa5o58A5sMsPRrXgchgDXxqqcqd,93,Ckpa6Xg7xPjS46ebApJycDbuP94gmJzqFWWJgiBr9AzAxMUNnwaZQ,0.031000000,156.000000000,,PAYMENT
2023-04-05 23:27:00,240291,3NKkgKzkdsHVCVb22YuKexC4GkrpWgJVo2Kp4f1SHp1HnnGWYaZX,B62qrwMgVeypLJZQLSBbasR1qESjTRojSWHocZVXRpTYxw4WghNDwye,B62qrmAVi1PA9y2Prt8Qm6p9qffdwa5o58A5sMsPRrXgchgDXxqqcqd,92,CkpYTf4jvVgJZjfiRWVuwyexW65L2xAWFopdNTF1EwtC2qrtewYZ9,0.032000000,106.000000000,,PAYMENT
2023-04-05 23:27:00,240291,3NKkgKzkdsHVCVb22YuKexC4GkrpWgJVo2Kp4f1SHp1HnnGWYaZX,B62qoBKHt34jJcoeygVtUKTDBUALuaj1cqaiTcTCqYKFYrLxM9KfyKb,B62qrmAVi1PA9y2Prt8Qm6p9qffdwa5o58A5sMsPRrXgchgDXxqqcqd,91,CkpYpwrQR88wuRMqjGzNnddTLRngewEv68WRz6wp3RoKjBmi13v4J,0.031000000,106.000000000,,PAYMENT
2023-04-05 14:57:00,240191,3NLD8NLXno9R4ADSyFk3NFsD9X9pSrKyfKiDTshcZwi7KG6wZCk6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmAVi1PA9y2Prt8Qm6p9qffdwa5o58A5sMsPRrXgchgDXxqqcqd,90044,CkpYpvFAbEa8e2iTeWrh5YXaysw8TAZHGyc7a7ww2U9GvfD3yVj4x,0.005000000,82.462499671,MinaExplorer Payout 214 #240159,PAYMENT
2023-04-02 19:51:00,239392,3NK3mngVNFGuzuojz16mbKGjMW21H88qgbxPHYRm9MCUqFvkb5DG,B62qjfe7BiG7UHqsXYrJx9tArjtF6PtP3LnGaSqBCizeL6zdo1v7u88,B62qrmAVi1PA9y2Prt8Qm6p9qffdwa5o58A5sMsPRrXgchgDXxqqcqd,94,CkpZQZ87ypYVCjZXeL1p6w88mW1ZF1mWWaQShdENuW5cKVVGj69Ko,0.011100000,146.000000000,,PAYMENT
2023-04-02 19:51:00,239392,3NK3mngVNFGuzuojz16mbKGjMW21H88qgbxPHYRm9MCUqFvkb5DG,B62qnERUyi5WefASwqoB8evrF17ed4aauKZ5E37WYJd589JbBGtKiMQ,B62qrmAVi1PA9y2Prt8Qm6p9qffdwa5o58A5sMsPRrXgchgDXxqqcqd,92,CkpYrzRCn84S8vcQNxQ9eb5hnkWCmVqcGY9HqF497VDYuFnpi9Cfo,0.011100000,214.000000000,,PAYMENT
2023-04-02 19:51:00,239392,3NK3mngVNFGuzuojz16mbKGjMW21H88qgbxPHYRm9MCUqFvkb5DG,B62qrwMgVeypLJZQLSBbasR1qESjTRojSWHocZVXRpTYxw4WghNDwye,B62qrmAVi1PA9y2Prt8Qm6p9qffdwa5o58A5sMsPRrXgchgDXxqqcqd,91,CkpYppNVqQpFqZ2AzuTXt3dkiDhbpX1TNMiwWovT6ZT9sxf61Z577,0.012100000,146.000000000,,PAYMENT
2023-04-02 19:51:00,239392,3NK3mngVNFGuzuojz16mbKGjMW21H88qgbxPHYRm9MCUqFvkb5DG,B62qoBKHt34jJcoeygVtUKTDBUALuaj1cqaiTcTCqYKFYrLxM9KfyKb,B62qrmAVi1PA9y2Prt8Qm6p9qffdwa5o58A5sMsPRrXgchgDXxqqcqd,90,CkpYbQDwYkLy44h6Xpx6mRcyTLE5sGKuC9XUbSrmidZzECdehgasW,0.011100000,146.000000000,,PAYMENT
2023-04-02 14:18:00,239338,3NLGGFdBCfMiPjfvcVDJ9AyYM6hdoaep5To5RTjujWm2K8ro3krs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmAVi1PA9y2Prt8Qm6p9qffdwa5o58A5sMsPRrXgchgDXxqqcqd,86281,CkpYT7r2Zj3UMjg3VmjFuJkNCjx4nPgLwcr8cpgnA2gGZ9jZcGKPz,0.005000000,111.039240084,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-29 22:57:00,238267,3NLBXHzBXdQoNBrr6oj9BXBzER4D4p39WgSQxyaN5LjDNsewQ39Q,B62qrwMgVeypLJZQLSBbasR1qESjTRojSWHocZVXRpTYxw4WghNDwye,B62qrmAVi1PA9y2Prt8Qm6p9qffdwa5o58A5sMsPRrXgchgDXxqqcqd,90,CkpZwtSU7HXyTtkFkdW8odPKGxDqKNute6jpGTRvosexr3hKJrG5D,0.009500000,125.000000000,,PAYMENT
2023-03-29 22:54:00,238266,3NKra8VLHxKz97EY6Kgb6frEvHu5fringxpSCdGnyuFpLd7uvSem,B62qjfe7BiG7UHqsXYrJx9tArjtF6PtP3LnGaSqBCizeL6zdo1v7u88,B62qrmAVi1PA9y2Prt8Qm6p9qffdwa5o58A5sMsPRrXgchgDXxqqcqd,93,CkpZjeYuRCRfZtyYve6oebvicKKheJ44WiEzB17sHTevQJpZj5ALe,0.008500000,125.000000000,,PAYMENT
2023-03-29 22:54:00,238266,3NKra8VLHxKz97EY6Kgb6frEvHu5fringxpSCdGnyuFpLd7uvSem,B62qnERUyi5WefASwqoB8evrF17ed4aauKZ5E37WYJd589JbBGtKiMQ,B62qrmAVi1PA9y2Prt8Qm6p9qffdwa5o58A5sMsPRrXgchgDXxqqcqd,91,CkpYTfX6sUr7ZGdD49619GasHNZYoaN7e1Vrgr9WkmKtU5d3fm1nU,0.008500000,185.000000000,,PAYMENT
2023-03-29 22:54:00,238266,3NKra8VLHxKz97EY6Kgb6frEvHu5fringxpSCdGnyuFpLd7uvSem,B62qoBKHt34jJcoeygVtUKTDBUALuaj1cqaiTcTCqYKFYrLxM9KfyKb,B62qrmAVi1PA9y2Prt8Qm6p9qffdwa5o58A5sMsPRrXgchgDXxqqcqd,89,CkpYsVmX8H8vJyR3CSmg2jAyFJwA6pabYT1Y1NwGcEX4wc8EkmCdc,0.008500000,125.000000000,,PAYMENT
2023-03-29 14:21:00,238164,3NKtaCmbmgoRWgxk5YacDviB2QhLeFB7pcSvKL5GKkEJBbykBiSD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmAVi1PA9y2Prt8Qm6p9qffdwa5o58A5sMsPRrXgchgDXxqqcqd,82739,CkpZgXpmVsYNYVTzw8dEatcrqN5Udyt25YZGUSDjcJDcSf36wEHx8,0.005000000,92.116138636,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-26 23:42:00,237371,3NKjisdJH2TQUYu3t6YhPRJ4XbguGqAM7hkRM87CWMkAdevNvPDg,B62qjfe7BiG7UHqsXYrJx9tArjtF6PtP3LnGaSqBCizeL6zdo1v7u88,B62qrmAVi1PA9y2Prt8Qm6p9qffdwa5o58A5sMsPRrXgchgDXxqqcqd,92,CkpZrPiaGNyTGHvZ2aGg1WtmAMgbNUvBGUmpst9N6LpNEwJMS2jS3,0.008500000,193.000000000,,PAYMENT
2023-03-26 23:42:00,237371,3NKjisdJH2TQUYu3t6YhPRJ4XbguGqAM7hkRM87CWMkAdevNvPDg,B62qnERUyi5WefASwqoB8evrF17ed4aauKZ5E37WYJd589JbBGtKiMQ,B62qrmAVi1PA9y2Prt8Qm6p9qffdwa5o58A5sMsPRrXgchgDXxqqcqd,90,Ckpa5VSzP2qNDQ7mCgGVX3knJjxwFswALc5AD7UCrt72Kvh4jMHiM,0.008500000,284.000000000,,PAYMENT
2023-03-26 23:42:00,237371,3NKjisdJH2TQUYu3t6YhPRJ4XbguGqAM7hkRM87CWMkAdevNvPDg,B62qrwMgVeypLJZQLSBbasR1qESjTRojSWHocZVXRpTYxw4WghNDwye,B62qrmAVi1PA9y2Prt8Qm6p9qffdwa5o58A5sMsPRrXgchgDXxqqcqd,89,CkpZtUXJrk5PbtEsBrDJdZqzFU1iehyiAVBx3VhTUcURKKdxifkox,0.009500000,193.000000000,,PAYMENT
2023-03-26 23:42:00,237371,3NKjisdJH2TQUYu3t6YhPRJ4XbguGqAM7hkRM87CWMkAdevNvPDg,B62qoBKHt34jJcoeygVtUKTDBUALuaj1cqaiTcTCqYKFYrLxM9KfyKb,B62qrmAVi1PA9y2Prt8Qm6p9qffdwa5o58A5sMsPRrXgchgDXxqqcqd,88,CkpZ447UtmdXv7wDQ4QWyyTJVdD7snbuYbPGm3zWjH78Xx8v9kN6e,0.008500000,193.000000000,,PAYMENT
2023-03-26 14:00:00,237256,3NLcjP7hxjWfVruc22nXg2x9dmThb4tw9ki1xpqGxRwut1LBhnqC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmAVi1PA9y2Prt8Qm6p9qffdwa5o58A5sMsPRrXgchgDXxqqcqd,79006,CkpZ9CYkcu2m6QUHcigzRjxVr9QjLqfozq7mccfmriAcAfwHBFgHq,0.005000000,142.238785189,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-22 20:48:00,236137,3NKeWZcruJQ7Q8KJ96ayHpqdaLsBcmtkqDRELoenHgJtRKY7KnRw,B62qjfe7BiG7UHqsXYrJx9tArjtF6PtP3LnGaSqBCizeL6zdo1v7u88,B62qrmAVi1PA9y2Prt8Qm6p9qffdwa5o58A5sMsPRrXgchgDXxqqcqd,91,CkpaDxwzUsiQRegMPg8hjyevd8dDNTcA6onvUz1DUQoW3eHDua9ZJ,0.251000000,114.000000000,,PAYMENT
2023-03-22 20:48:00,236137,3NKeWZcruJQ7Q8KJ96ayHpqdaLsBcmtkqDRELoenHgJtRKY7KnRw,B62qnERUyi5WefASwqoB8evrF17ed4aauKZ5E37WYJd589JbBGtKiMQ,B62qrmAVi1PA9y2Prt8Qm6p9qffdwa5o58A5sMsPRrXgchgDXxqqcqd,89,CkpYp6xQsTLss3rQoNqmtEZHVicWLQatpGSheYQ2LZcV1wQ9Q5ju6,0.252000000,167.000000000,,PAYMENT
2023-03-22 20:48:00,236137,3NKeWZcruJQ7Q8KJ96ayHpqdaLsBcmtkqDRELoenHgJtRKY7KnRw,B62qrwMgVeypLJZQLSBbasR1qESjTRojSWHocZVXRpTYxw4WghNDwye,B62qrmAVi1PA9y2Prt8Qm6p9qffdwa5o58A5sMsPRrXgchgDXxqqcqd,88,CkpZzgiLGctUgP81S2VVC4qkjmevub8nSqsEtcup6sbT9MyWYYpdf,0.252000000,114.000000000,,PAYMENT
2023-03-22 20:39:00,236136,3NLffSZCkUu2exo7Ps16XMN6vkajJMPpkTZjERDAKzkCbzR49tYC,B62qoBKHt34jJcoeygVtUKTDBUALuaj1cqaiTcTCqYKFYrLxM9KfyKb,B62qrmAVi1PA9y2Prt8Qm6p9qffdwa5o58A5sMsPRrXgchgDXxqqcqd,87,CkpZcdMTfDyMXHRi3v41ji6dEvtTktLBH5b24Ntpfz6NUMDbRsg9h,0.251000000,114.000000000,,PAYMENT
2023-03-22 15:15:00,236067,3NLSnDygM3SmBSPTgGEHXTk6zGmrKcE6qVRvcymahVpT3Cuo2b4Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrmAVi1PA9y2Prt8Qm6p9qffdwa5o58A5sMsPRrXgchgDXxqqcqd,75538,CkpYxeTa5dZu29Vo8apTxQhZxgTineg7ey2Qy6nJahYGB1vwFB9d5,0.005000000,83.994876067,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-19 23:18:00,235275,3NKewBeYcFDu3c2HZiJDvbjT14VNKUj5kxrEs2h2C8HkUr6HaKEL,B62qjfe7BiG7UHqsXYrJx9tArjtF6PtP3LnGaSqBCizeL6zdo1v7u88,B62qrmAVi1PA9y2Prt8Qm6p9qffdwa5o58A5sMsPRrXgchgDXxqqcqd,90,CkpZX8rS6CvNhY65ehp7guRaDcZZZwgHzeqeXBBMacyjYv1n6uKfz,0.051000000,188.000000000,,PAYMENT
2023-03-19 23:18:00,235275,3NKewBeYcFDu3c2HZiJDvbjT14VNKUj5kxrEs2h2C8HkUr6HaKEL,B62qnERUyi5WefASwqoB8evrF17ed4aauKZ5E37WYJd589JbBGtKiMQ,B62qrmAVi1PA9y2Prt8Qm6p9qffdwa5o58A5sMsPRrXgchgDXxqqcqd,88,CkpZXTr5bp45XBvqQmVZ2pggDV5hmmtE4GEgh1kXcP2y83M2rpcVJ,0.052000000,276.000000000,,PAYMENT
2023-03-19 23:18:00,235275,3NKewBeYcFDu3c2HZiJDvbjT14VNKUj5kxrEs2h2C8HkUr6HaKEL,B62qrwMgVeypLJZQLSBbasR1qESjTRojSWHocZVXRpTYxw4WghNDwye,B62qrmAVi1PA9y2Prt8Qm6p9qffdwa5o58A5sMsPRrXgchgDXxqqcqd,87,CkpZMK1bBxGB4gjxEUryvqvfyvGohTVNPMHkb5ctx4o98fS7yFbHi,0.052000000,188.000000000,,PAYMENT
