Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-17 08:00:00,168815,3NK8SYckLSbFSTq1agUPEHFAvdGEr45B1YL8WMJkf4XYoFRDHnVS,B62qiuLwyE1NBfeWJSsgMNha74VUzcuLbSKrjZQVc6CGcCCLMHKSpVH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpZUdM3yMmSsSRa3BVGYt1jiy5ZhDaTYVtJbGDSrb4R1uiu6Kmw9,0.050000000,4619.550000000,,PAYMENT
2022-08-17 07:36:00,168811,3NKp9jLSsxx63xG6PNbVrBvyfPy8k3f6CSew72MYvbJPzUez6PFA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiuLwyE1NBfeWJSsgMNha74VUzcuLbSKrjZQVc6CGcCCLMHKSpVH,21488,CkpaJQ7QFNEaxtJ6oV6E9Ezy33wEDujzncQyZ98yqrMddLFJCo8kr,0.030000000,4619.600000000,memo,PAYMENT
2022-08-02 18:42:00,164099,3NLiiUSNUqQzagrPZEQDFV937yw2SBVzUaZcoTiHxuAAjeWNA3wp,B62qiuLwyE1NBfeWJSsgMNha74VUzcuLbSKrjZQVc6CGcCCLMHKSpVH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZvJbbJxveA1WQYz4herMJpY2ZTNnK3KqR8vpJSNipTkfa1UCe6,0.050000000,3612.325500000,,PAYMENT
2022-08-02 18:18:00,164095,3NK3iaMkjz7eprRDbrPHJ1u7jjGCC6bnHmQD2YdAMzaVpTEdMF7B,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiuLwyE1NBfeWJSsgMNha74VUzcuLbSKrjZQVc6CGcCCLMHKSpVH,21219,CkpZxZoCtvNxtWMRsUKafmZxiVvwoqGDjGSV8vSsbPBvn67aHLgi4,0.030000000,3612.375500000,memo,PAYMENT
2022-07-19 15:45:00,159424,3NKkrZx3pFEWCNxuPc2kKLeW8xvfpFcE9sDM5dNfD77Hd5EJe7WR,B62qiuLwyE1NBfeWJSsgMNha74VUzcuLbSKrjZQVc6CGcCCLMHKSpVH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZdv7PMbCHyToyxCZDQXUBH26y7QmC2BQnyQGws5EjZUCBJ7K9R,0.050000000,3909.550000000,,PAYMENT
2022-07-19 15:24:00,159420,3NKBXmqt9wpsEQgREQyyyDjaWgnaFUcvQaofUTX2nW65Nigbr9oz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiuLwyE1NBfeWJSsgMNha74VUzcuLbSKrjZQVc6CGcCCLMHKSpVH,20907,CkpYsBsj8LksPvrLs7UCRrp4dPL162UVKuLbMQX8e6qG8dNSMH8cs,0.030000000,3909.600000000,memo,PAYMENT
2022-07-04 16:57:00,154513,3NLcGvUmNMhBjgEzehxkCMpNLaj6gSbrA48bxeWMzY9ex95T2jqp,B62qiuLwyE1NBfeWJSsgMNha74VUzcuLbSKrjZQVc6CGcCCLMHKSpVH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYS92R8cRL8ve142F5mri4WpPEp4zV1TbGvrrLDd6B8AwezZAgA,0.050000000,27042.930000000,,PAYMENT
2022-07-04 16:33:00,154508,3NLovtLtUUXGRi3dACnpPC69RXkxGv43A4ckEFEMSXufYvA6Twty,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiuLwyE1NBfeWJSsgMNha74VUzcuLbSKrjZQVc6CGcCCLMHKSpVH,20527,Ckpa5yANdFu13QQMSbnCdSNraMYoPwo6PYKaCUGhs2hbUhAJ3DQbk,0.030000000,27042.980000000,memo,PAYMENT
2022-06-19 22:27:00,149648,3NLGzxBXZqyfcQhx5zSRYYsg4GKgJWFtUv16Co5LmPh24iTjiZMi,B62qiuLwyE1NBfeWJSsgMNha74VUzcuLbSKrjZQVc6CGcCCLMHKSpVH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZ9Btcbenx9duaz3dF3qvwxPpfrUFfFmGe3TvRTNUs4L3NjAtJT,0.050000000,4079.950000000,,PAYMENT
2022-06-19 22:09:00,149643,3NKFBZ444FRy4QyYtoRZ6SefTndjVpGoNwoqVLQw8RaRxL5Ur4wZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiuLwyE1NBfeWJSsgMNha74VUzcuLbSKrjZQVc6CGcCCLMHKSpVH,20053,CkpYiVCYnE1GbJjXh1kJViF7ENcauQNWZ7c88VrDwAxzk46ucP8pN,0.030000000,4080.000000000,memo,PAYMENT
2022-06-04 23:54:00,144798,3NKvtN6bNXwqb38KegexHae4YA4eop79bgDk2PSS89qxiMnwkZA5,B62qiuLwyE1NBfeWJSsgMNha74VUzcuLbSKrjZQVc6CGcCCLMHKSpVH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZEonpfmFhygZP3BQJ8eKNha8qUhYFq641Z6UWDtiuDHfhRkxuC,0.050000000,4209.950000000,,PAYMENT
2022-06-04 23:36:00,144793,3NKSoVdj6grS2of37bg4dQxeMtRRV6BPbMHyTwiWSWiB7iTLcNdu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiuLwyE1NBfeWJSsgMNha74VUzcuLbSKrjZQVc6CGcCCLMHKSpVH,19582,CkpZjFiGQ72tv5SBL49Jd7CAGjN3T1SKUXh4WSfT3d7uy9W6cunft,0.030000000,4210.000000000,memo,PAYMENT
2022-05-20 13:00:00,139712,3NLfgXvd9bcyoYK9aiN35cfb6gRtBWBoAFAPeGHi9L6xgEWrTSAU,B62qiuLwyE1NBfeWJSsgMNha74VUzcuLbSKrjZQVc6CGcCCLMHKSpVH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZBBvAfrZihf5FNay8jvzX7Fw7v7wKxpy7UR9bWhw3ncxj7vVV9,0.050000000,4719.950000000,,PAYMENT
2022-05-20 12:42:00,139708,3NKp4Rdd6mZVr2DtMis1ZPpGBJSbogQX5w7WynafbXv4qrk8kGU1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiuLwyE1NBfeWJSsgMNha74VUzcuLbSKrjZQVc6CGcCCLMHKSpVH,19197,CkpYpYxuQLdmEsNQaVD5cffrJGUt5XvuakBcX1G1DdZSSjY41ZFgo,0.030000000,4720.000000000,memo,PAYMENT
2022-05-05 15:33:00,134821,3NLnnGeAMFtEfmMeyYidrNcWnPRU3JhnWcWPSRGgqNZvRoadLHgM,B62qiuLwyE1NBfeWJSsgMNha74VUzcuLbSKrjZQVc6CGcCCLMHKSpVH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,Ckpa3Cxap7gSB4mNA8Lwjue1jPuMEZdDL98JTyxa1QVWxPMHoAtnN,0.050000000,4299.550000000,,PAYMENT
2022-05-05 15:18:00,134816,3NKJmY1vn7x5Q6MAD6zA9JZwb6z4TsVYe8Y3gM7smvrd8LHk58Tc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiuLwyE1NBfeWJSsgMNha74VUzcuLbSKrjZQVc6CGcCCLMHKSpVH,18721,CkpYV6DvzyKXZX3nLTFcpBo74Ww68AWjNrzdWvv8N6BtQa3DR7pas,0.030000000,4299.600000000,memo,PAYMENT
2022-04-19 00:21:00,129398,3NKtEMktdvwWoqi2CQv7eHVfnbfaRUDBNad9fcbik7YPY2NqATXy,B62qiuLwyE1NBfeWJSsgMNha74VUzcuLbSKrjZQVc6CGcCCLMHKSpVH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZSXAjuCYenvez7Gy5GW2rEkCiU9G2dvVLAwn621iUkWnPjUHWK,0.050000000,4151.482000000,,PAYMENT
2022-04-19 00:06:00,129393,3NLc5j3pPWb2SGuFDtTdMDNYryDc2h5ZekMJhhX1MxjbvRpkspqq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiuLwyE1NBfeWJSsgMNha74VUzcuLbSKrjZQVc6CGcCCLMHKSpVH,18318,CkpYsXAnEk36SmRBLTU3PogoCxrUMengJ2rVGnSp4xXdUbJWfJsxu,0.030000000,4152.532000000,memo,PAYMENT
