Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-17 14:39:00,270207,3NLhMCWDApo8gZ1uMM8QTmg9RWyJZkHmWdS9c7RhSkyUJ5zRXGBE,B62qkYk2FV3B3hnAYvsVmPMiHWAeXV4MuymnzTPWuegtfsdgHmrrkZi,B62qkzJQiP1TBotpUxTmefH1pCm4SvGtuWcBgEFgHUs7TrC1u7JH8rb,7,CkpYmxiVuwBhfXzR5Y4k8smowU1gM3FbvuVzBXceBpBud31zM9LVY,0.200100000,20.000000000,,PAYMENT
2023-07-13 06:09:00,268965,3NLZ2EJC4g6j9BbU4q31urPgjAESBi671oGXE4o2spweZoFYQq1M,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkYk2FV3B3hnAYvsVmPMiHWAeXV4MuymnzTPWuegtfsdgHmrrkZi,72818,Ckpa3mM9oUK7zJ3GUZGbr75XtGDr4DWFnccUwjeTezer6oMscms5F,0.001000000,3.861985421,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-06 20:33:00,267065,3NLW44wKNNYWG2WeGtJpkm6YSAjEVuEi9DwiBnWF4HdnrWPRcFoM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkYk2FV3B3hnAYvsVmPMiHWAeXV4MuymnzTPWuegtfsdgHmrrkZi,5863,CkpZfZARqxTkTXjv2uZfsZKyuRvT13ptHmmRepQsrXVbtfN3Yo94R,0.030000000,2046.188742400,,PAYMENT
2023-07-06 09:27:00,266941,3NLkdFo4tsCMyEKENmP4o3X8T2RgH8AP8C8AKJHYukZucXFMz4Rf,B62qkYk2FV3B3hnAYvsVmPMiHWAeXV4MuymnzTPWuegtfsdgHmrrkZi,B62qjmgkGW7rTrU8FaQmFTUPCrdzGUwEAPrKxWz2oQeFbFhrnW7vP2H,6,CkpYqipHcK8g1MiDtRd3wBi9z7YiWz4F8xcQr7WkXgXnoAMJcApfz,0.200100000,1025.688742428,,PAYMENT
2023-06-29 16:03:00,264984,3NLig7gzqtorpFoYRCZbVAhFfw9cniYAVSzecW9jwDQoWXznScNx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkYk2FV3B3hnAYvsVmPMiHWAeXV4MuymnzTPWuegtfsdgHmrrkZi,70131,CkpZjZ77mUGA9iSr3PjgHGxYXHANF83FnWNqfQHUiKq7oMDwoR7Jw,0.001000000,13.265346561,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-22 10:36:00,262836,3NK4kaxjfu9UxKYxkFL5jaGg2L5UXpa8WKogrwGM7i7339EbfsCm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkYk2FV3B3hnAYvsVmPMiHWAeXV4MuymnzTPWuegtfsdgHmrrkZi,4446,CkpZ2S86G4ZRBBneB3eBBcVobdGZeREt6hYUb7XKhZAT7bNHiStLa,0.100000000,350.328820000,,PAYMENT
2023-06-15 06:45:00,260718,3NLBgTQxHdArGdfHonLr9YkY8ZmkSxJ2Q4kdhS6thjE5WmQbiuDV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkYk2FV3B3hnAYvsVmPMiHWAeXV4MuymnzTPWuegtfsdgHmrrkZi,68101,CkpZ9Fp9N4qwLXaSwqyxdGZ5bs6CVrv4bRpWrdyxiZSSrENs3N7Zu,0.001000000,9.875992638,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-13 17:27:00,260297,3NKVSa5AfcctmW4nQGBL8dDAqXbqn4QHKwk4FfiRDUaNoJhKqAGT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkYk2FV3B3hnAYvsVmPMiHWAeXV4MuymnzTPWuegtfsdgHmrrkZi,3219,CkpZ8bokvzmdRKMiQasc5FHJtHt3kbkMcXDRroma9r1zhDSD8Z4nR,0.020000000,202.556740000,,PAYMENT
2023-06-08 09:21:00,258693,3NKFQmoiRXym9KmyTGzcyo1JcwsnjqG3F9q6Zx11cEx1VnPhtKmj,B62qkYk2FV3B3hnAYvsVmPMiHWAeXV4MuymnzTPWuegtfsdgHmrrkZi,B62qn6xia2oaCDTLX7XdjA1xEetDGGDKgjriRWn6WphLH5fi5WskWLA,5,CkpYZzUBQQCSGardi5mC8aZXRHhPadMUr5PdxtxH2tRUQ2rPXNLAs,0.001100000,1050.000000000,,PAYMENT
2023-06-01 12:36:00,256699,3NKsMPcb3oWAERjfrxJ2cHJMoi13UGZ75s9DnKPbnX96By7agS4y,B62qkYk2FV3B3hnAYvsVmPMiHWAeXV4MuymnzTPWuegtfsdgHmrrkZi,B62qptLCBxYbfqozcNbfS7G7U78mK6KYD7ntVsgKEhbDt2K4hSXzZq2,4,CkpZ5ux5MrH5tXGEQCnYNhjefsQefHBgdfr6uyTn6aMUN3kKyqVhg,0.001100000,20.000000000,,PAYMENT
2023-05-30 04:33:00,256067,3NLGEMs6qf8Y7WfP8s57SBW4nXWcbuV4p83fzu6HUKN61YdPWnkT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkYk2FV3B3hnAYvsVmPMiHWAeXV4MuymnzTPWuegtfsdgHmrrkZi,65953,CkpZps7tkoSnm9GeA3XoX65oMe4ziYtZ4z9DVNZXkfCbjUYZJ4g82,0.001000000,10.062294271,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-23 14:18:00,254080,3NL2JQFdPn5Qw71R2Np43XcptgjL8RfkpDcLL38gMR1icw2ZXKuN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkYk2FV3B3hnAYvsVmPMiHWAeXV4MuymnzTPWuegtfsdgHmrrkZi,22738,CkpZHeUNoedXhxhYJZi8WnrKxnpFeeimhuxxkd4NJeWhKfYywXJGM,0.020000000,384.624490000,,PAYMENT
2023-05-20 01:15:00,253014,3NLu6RohW98xa82Xry3QafdiUkns68yFWFu2i6R5wLF9wy9mzeb7,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qkYk2FV3B3hnAYvsVmPMiHWAeXV4MuymnzTPWuegtfsdgHmrrkZi,678,CkpYqieAp39iWZKyBgZFizkL5sTyf77x4XsTLyzzz94toRpjp25Pu,0.001031830,0.000173350,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 05:33:00,251961,3NL3dWbvTXmZnVeVJ8w7UPd6Dvc5qk3TUREGV5iF4wxaHQ9sRCQX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkYk2FV3B3hnAYvsVmPMiHWAeXV4MuymnzTPWuegtfsdgHmrrkZi,64540,CkpaBAHyEAx2Aw9KXPfRD5PQ9sU3U7tat5bsXr1ExvjUAo5oYunyh,0.001000000,0.787208575,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 10:03:00,247648,3NL2sRZmPmFXoX2ctNNsc5rAhW44uwbVTWpxvCsAUPqsFmBFrvLK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkYk2FV3B3hnAYvsVmPMiHWAeXV4MuymnzTPWuegtfsdgHmrrkZi,62078,CkpYY1Hu5L8DQNd8TSajJa4w84ftPKsyZvBo2EFvUua3k1QTfJkrp,0.001000000,4.201871050,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 14:36:00,243362,3NLsg1sbbkNkUZEHgJHNJ3K6ZWSkEeZWG8Lc5MeH19x6KLbJ4Jta,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkYk2FV3B3hnAYvsVmPMiHWAeXV4MuymnzTPWuegtfsdgHmrrkZi,60022,CkpZYZsekL5WKmAT9F5n7BzZKCa42v1sTCccoK9tZe4kkGMXf5qEb,0.001100000,3.736534312,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-16 02:00:00,243206,3NLZCsR58xAntbpFXNUt7iMBts31t5FFGkm6rGbsVeL9Rkn87VCT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkYk2FV3B3hnAYvsVmPMiHWAeXV4MuymnzTPWuegtfsdgHmrrkZi,18213,CkpZZQKyr7cSWrwN7bKjFDxx1t3akbUmecn1PtVyt2QtGfKQ2GAF8,0.100000000,999.500000000,,PAYMENT
2023-04-13 17:00:00,242547,3NKu9HRthkjq55LbEecWBZ6BHFcNhQ53okt2BfJqCE8W1BXLnRkr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkYk2FV3B3hnAYvsVmPMiHWAeXV4MuymnzTPWuegtfsdgHmrrkZi,17882,CkpYnGDtmSuq95TwoCfNdp5oNZeroewxySGsVSvK6iKSsh77Fw8jy,0.007000000,116.035262000,,PAYMENT
2023-04-03 02:48:00,239470,3NKTNaAaQ2dazY5Gj81qE9JKAKoyXyeRoaJZiMJRqeEa7Cp8pNiA,B62qkYk2FV3B3hnAYvsVmPMiHWAeXV4MuymnzTPWuegtfsdgHmrrkZi,B62qjmgkGW7rTrU8FaQmFTUPCrdzGUwEAPrKxWz2oQeFbFhrnW7vP2H,3,CkpYeSEE6DxwZUqdBQAmcBY7XC15KdkwXTVmd7ZgEKJsKRr1eobLu,0.001100000,485.000000000,,PAYMENT
2023-04-01 19:00:00,239104,3NLds9xkTwEePf237eMcNqHfPvd2K3zu6ZQo6h8YKzimRrYsVG3k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkYk2FV3B3hnAYvsVmPMiHWAeXV4MuymnzTPWuegtfsdgHmrrkZi,57986,CkpYckkR4VC3Evhnymj4MbwtrAsdPdLM4cwSFVZ1Y6WLPmZRc6ia6,0.001000000,4.384503480,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:18:00,234489,3NLr1kGqgGjz6DRrBZrUfw4usaA2xwKgJqocTGhns6RGM82VhJDc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkYk2FV3B3hnAYvsVmPMiHWAeXV4MuymnzTPWuegtfsdgHmrrkZi,55981,CkpZKmY9PX3kgGd4vJjEKpujzU3CATyxttrGxLLdFrqTWPScr7Ttg,0.001000000,3.953005729,Piconbello epoch48 2%fee payout,PAYMENT
2023-02-16 13:39:00,225905,3NLePHP6pitrtr3zqsbTaps1diWvCBqa2L5pjMBYqaJEZQXV6JgK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkYk2FV3B3hnAYvsVmPMiHWAeXV4MuymnzTPWuegtfsdgHmrrkZi,52086,CkpZ1aTme2rWHp8aH3HEMmciF3qbWPkPVrkNrLPECRUKAGAfaC6k2,0.001000000,2.138440738,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-10 01:00:00,223961,3NKCjYSJWmRrsQGuJqKhBom6JQDyPAktazdugHSzYeqzXsv4Uzuq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkYk2FV3B3hnAYvsVmPMiHWAeXV4MuymnzTPWuegtfsdgHmrrkZi,5125,CkpYj8qTkf3GXQhxec89sMJY4N9shaD8SPhR4WmQsmGqajYdqMx2J,0.050000000,473.416248200,,PAYMENT
2023-01-31 20:27:00,221251,3NKzwXVKLWVXcrQMCQM5KqMSd9i34apNEV1DKMTNHfyNwjh5iJrT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkYk2FV3B3hnAYvsVmPMiHWAeXV4MuymnzTPWuegtfsdgHmrrkZi,50102,CkpZBBrkATMhGohoXVRm9H1jH4Mbv8XSpFPHV45w7zpPyic9pRs1m,0.001000000,2.635593899,Piconbello epoch45 2%fee payout,PAYMENT
