Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 03:15:00,316492,3NLTxn3YgnZJAxTVb3NYJ9sYUwTQgSQrwdnN8tXVzoJCr59YWDC8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiVYvvWH3CViZPGHKLQFJAhdoYLRNCaQHfud58ZDmJ86b6etNBon,97281,Ckpa3ZqwpT9CQ2WMWnQR8q3aNphiMkUyJ1Bq21KJ9E6aESVUbRFYZ,0.001000000,5.626078101,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:21:00,312330,3NLN7bq4MfnLa8zFwuL8iKCmDbTu2D5MjmVjMmtTLUTaChygMMQG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiVYvvWH3CViZPGHKLQFJAhdoYLRNCaQHfud58ZDmJ86b6etNBon,95046,CkpZDAYd72ARX7M7uA2u6Fmw8PtYAP3d5NmyRB6k3C6iuPShepq2H,0.001000000,4.568740473,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 00:27:00,308316,3NKptGrXU14c4BbNKEN4Xzz6UTuUUxniLafcH1DXtYq72TQoDADt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiVYvvWH3CViZPGHKLQFJAhdoYLRNCaQHfud58ZDmJ86b6etNBon,92806,CkpZpo1sNvihSCRFaAjFqAuNnaqtTUcgZ5qofgHWnrcEcBeLkJQdt,0.001000000,5.271234949,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 15:21:00,304058,3NLPFVQtg51C6iQU4BqZg637gKRESAmgtNrY43NC56xT8R3XY25y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiVYvvWH3CViZPGHKLQFJAhdoYLRNCaQHfud58ZDmJ86b6etNBon,90590,CkpYj42YA4LdeWY4eNpv7rU2YhtinW19fhHPohDNYib8ttg2kaTJc,0.001000000,5.630186105,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:42:00,299864,3NLD52BJEvndXF1Tw7nTxdSY2de9EEqHcDaFi5UrKE1L7hqze5AA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiVYvvWH3CViZPGHKLQFJAhdoYLRNCaQHfud58ZDmJ86b6etNBon,88323,CkpZAVEU1nz65L8nKiehg36Voa8xpt5Gbjz1DkC1dXj468LUf3ubc,0.001000000,4.741884667,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 14:06:00,295296,3NKL7c8RKtm8MFHUcUwiuwiGJi6TrCHpfppBDomYHbnaXpvBfNxS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiVYvvWH3CViZPGHKLQFJAhdoYLRNCaQHfud58ZDmJ86b6etNBon,86046,CkpZAc5iHU2ujcjFXGCAHZSNxCWEZWe2MkKd9PmKpaQRiMDvdUQht,0.001000000,4.984278234,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 23:39:00,290902,3NLbS5kWXPePcaFCgKH2LYhCZXGibZXYveSbBCJE8vD1iHYZm3ua,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiVYvvWH3CViZPGHKLQFJAhdoYLRNCaQHfud58ZDmJ86b6etNBon,83776,CkpZqSNnFxsDNtFBMaZWPLb5tK5MNGEpwJdrv7GiChZV32F5FVfkF,0.001000000,6.442015890,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 12:18:00,286643,3NKDVdhg2HHcHTWJSbEPyvD731EkoooTScpVcAXAkhSpP4c3jJHh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiVYvvWH3CViZPGHKLQFJAhdoYLRNCaQHfud58ZDmJ86b6etNBon,81538,CkpZQtBbQ762w1GZr1euKVq5dGd84CUZfyd6WJ4d2B8k4UfirGgvQ,0.001000000,5.548919530,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 17:30:00,282664,3NK8NvSyXcffTSbcc4L4xDebaiF9yvjsc2jZDY9S7nMq2W6rZeh1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiVYvvWH3CViZPGHKLQFJAhdoYLRNCaQHfud58ZDmJ86b6etNBon,79305,CkpZhFD8z3S1Jq4vK1MiuASqjiuvvq8X6kp1fSSnPiJBknKYTg2Xa,0.001000000,6.043120452,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:06:00,277845,3NLWa3LbKNMepwdHoGdrts5qTf1kw9JPCfEp2cErL2DeKfJXXLSe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiVYvvWH3CViZPGHKLQFJAhdoYLRNCaQHfud58ZDmJ86b6etNBon,77084,CkpZA6nssXVCg5K3Eq9kNp3a2Whq9gFgAt4pQAcdn8FuShjPa42WZ,0.001000000,5.412964373,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 08:57:00,273482,3NL67ugoCSWDf5esHbX877gpaB7eN9bSimcDvbFqzhT15mHcXySj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiVYvvWH3CViZPGHKLQFJAhdoYLRNCaQHfud58ZDmJ86b6etNBon,74861,CkpZ46SsnS7ZspynsNhHnfTTz6RffoJjNMcFEZ3GBkDqZor1JiYXN,0.001000000,6.386204435,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 05:03:00,268952,3NLmjcY3eDwfKRnsu2uC1Gb3uAGL4egFg2JwHtKLuNeHHViwYWq4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiVYvvWH3CViZPGHKLQFJAhdoYLRNCaQHfud58ZDmJ86b6etNBon,72654,CkpZCXKERMQDy7CJ82PnZijURWDEeE6FZDVHtfwrG3y3htw52R29J,0.001000000,6.244297652,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 17:39:00,265002,3NKPCRorGfXqfEs2zWqrojWpZzhtAd3XQnKywuSZo4CBtM8GeRjn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiVYvvWH3CViZPGHKLQFJAhdoYLRNCaQHfud58ZDmJ86b6etNBon,70455,Ckpa4QvLjRdJJeSt3J5jJnzuut1aCom7ijEgjGiV2D8zuEEkHZxHh,0.001000000,6.352542786,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 08:36:00,260735,3NL4YczoWGkNCLHbDDaLV1RgTJVZZFyUohYRCHQEfSqzxzKXbwFY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiVYvvWH3CViZPGHKLQFJAhdoYLRNCaQHfud58ZDmJ86b6etNBon,68288,CkpZ1772qx1zUS9cUxyCGT3bd19qdyvhVpEZuHzt7eQWGuQmRTBXb,0.001000000,6.306840950,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 05:51:00,256085,3NKCZdqvapmTrhbLrvi8Yi89ia7yvtmoBR21WcU4stLfcEPB6WaS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiVYvvWH3CViZPGHKLQFJAhdoYLRNCaQHfud58ZDmJ86b6etNBon,66136,CkpYjwScfMWprNWju3a9rTtimKqkGmC6MptAzoQNtUhkB2zJs4Xhb,0.001000000,6.395196401,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 02:27:00,251928,3NLhAVQbHHu9rN8uMderJPmGnWHNFv55xQ3H2Ek6ojSPFA5h2Bwh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiVYvvWH3CViZPGHKLQFJAhdoYLRNCaQHfud58ZDmJ86b6etNBon,64042,CkpZDwMZZdaMrRvEQj1At5Yj7pccEuVGPsqC6tU24JugDXEqgMCk4,0.001000000,4.691166868,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 09:54:00,247646,3NLhE6wakEs8gR6XtmM5txgq8qio4nVzwoyDrjtSBH7R1nqdZQWA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiVYvvWH3CViZPGHKLQFJAhdoYLRNCaQHfud58ZDmJ86b6etNBon,61933,CkpYxdpE9Krmjpm46ncb1Qs15W7HD1AkfBYasvo9Xc2AdgvAowgRn,0.001000000,6.097297905,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 05:45:00,243253,3NKFf1uUw4CoRLngALGEfi9UonLupVoXHAfxAthnaDVsJHMkL98p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiVYvvWH3CViZPGHKLQFJAhdoYLRNCaQHfud58ZDmJ86b6etNBon,59872,CkpaA4MJBySePhf9C9Jt8kD5qr6mq65uQbCmUkwfrmsycowdtDgsJ,0.001100000,5.422428132,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:48:00,239101,3NKCD2Mg5daK6LurNxuJdvbeXP4RNpuM1SvRxJ5HMHfCGykgxRst,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiVYvvWH3CViZPGHKLQFJAhdoYLRNCaQHfud58ZDmJ86b6etNBon,57840,CkpZF3h9E5K7Nod5whueztyx2GdFB9oJiAjBfrdfNY6Xq9pjXg5KW,0.001000000,6.308840296,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 03:33:00,234482,3NLwYLdAfVXjo88VU8ThTeUSPx29nPTNf77nLHAdoqq6vnQDohgP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiVYvvWH3CViZPGHKLQFJAhdoYLRNCaQHfud58ZDmJ86b6etNBon,55830,Ckpa2AWvss9Am8BDAqyzqg7VAjeW1pzjfNYAxuCQ9dDsi7Y4vdirt,0.001000000,5.687898113,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 06:09:00,230057,3NKxpsHxQ5EukHF7YVXJCnjvmKGhLtqawqrzyScBb48eXApfYaB4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiVYvvWH3CViZPGHKLQFJAhdoYLRNCaQHfud58ZDmJ86b6etNBon,53855,CkpZqE2MNqtHf29F3vv8PZmuEf3DmVEnRZqXecxDYHwsoe4wKxXit,0.001000000,5.894831390,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 13:36:00,225904,3NKj5hamux9CQWpZSYHsfuYxR4c9SyiGtg54R59TohhE824UHVo8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiVYvvWH3CViZPGHKLQFJAhdoYLRNCaQHfud58ZDmJ86b6etNBon,51999,CkpZNBDiiWC5s2En6rpcBhkqpCapZQB4UhZfEaKuh97eME48uwtdr,0.001000000,3.084511864,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 19:21:00,221238,3NLEniyCT5KeLGHgh5PzXEXz1Bqgw2uWbcNyUcv6hZueUYXgBX8F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiVYvvWH3CViZPGHKLQFJAhdoYLRNCaQHfud58ZDmJ86b6etNBon,50020,CkpZ1dd8SJPhir7RewiVZQ7ghahhhiam8jCN5JDnWE2Zsq1EK7a22,0.001000000,3.801746654,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 03:03:00,216886,3NKRkZNmY7gFTi52yNdpCqG4GfwJqnrjP6sfq1A5x2RDbobfsbLV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiVYvvWH3CViZPGHKLQFJAhdoYLRNCaQHfud58ZDmJ86b6etNBon,48029,CkpZvvV5NPFE73665wqpnHw3xJxxDa9NsYzces6AJQky7K3Tvq4ho,0.001000000,4.442971839,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-16 08:09:00,216680,3NKziN6kBTSaRBnzg3Ps5NRi8foBE1ArdAe2w5Xmf9cBZrmfSiq7,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qiVYvvWH3CViZPGHKLQFJAhdoYLRNCaQHfud58ZDmJ86b6etNBon,3064,CkpZLWAxcGwYjFYPzjthksiMFJpEVQYfVqZjwE4gLn9yHrE1i9wan,0.010000000,167.400427800,Clorio,PAYMENT
2023-01-02 17:12:00,212619,3NKAUZz3qhhxtRJSd6qQJsCVNgFQxREz6vVQrMvSp8qMsuHnb1Bk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiVYvvWH3CViZPGHKLQFJAhdoYLRNCaQHfud58ZDmJ86b6etNBon,46057,CkpaEktx1V22QBNA8KhcjpsGkHTNm5hjxmNPY6hFnaRqzszffYzgY,0.001000000,5.447550228,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 21:57:00,207838,3NLazkRpXaVUZKYZZkTdYxy5HPBG9bAUjuNBW34KCfbuzp7fTq1f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiVYvvWH3CViZPGHKLQFJAhdoYLRNCaQHfud58ZDmJ86b6etNBon,44184,CkpYZfWoqssFsjQ82tyZ1nsVozsmU2RMjP7gLrRJwbr7TYe3GfBPh,0.001000000,4.097136512,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 14:09:00,203222,3NK5bYxKqdHP261rhevNAPYK7YHM275yV585iqR53coxzkhaSHt6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiVYvvWH3CViZPGHKLQFJAhdoYLRNCaQHfud58ZDmJ86b6etNBon,42393,CkpZ4fSrJ9rax7BEund4Xoudmh4NzgvoQgs6jdizJ4qdujwY4qC6S,0.001000000,3.490073758,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 17:39:00,199181,3NLk1JD9VfSYcQD14txWzJgkAKos7BURB916ydMu1U2A5EQ1Et4r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiVYvvWH3CViZPGHKLQFJAhdoYLRNCaQHfud58ZDmJ86b6etNBon,40611,CkpYRSFiPQY1y7Gkz4czhN5aY3L6V3a2e8o7mTAmian5KQQ2NV8a8,0.001000000,2.071579368,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-09 08:51:00,195967,3NKempfYxGv4ZTfoYuW7PgEUEjuyn45FmD9wj9FghjW4PvUaJdAt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiVYvvWH3CViZPGHKLQFJAhdoYLRNCaQHfud58ZDmJ86b6etNBon,83066,CkpZXZbkpNDABnabSjWtKbmtQRbkVYyuqLU4uEonMxsVnwRGU2vzJ,0.016000000,147.300000000,,PAYMENT
2022-11-04 23:09:00,194542,3NKX8bsNqmYigtfGaXJPRjqVDaVF8YeFcasL1ntgy3i7dkoDZohT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiVYvvWH3CViZPGHKLQFJAhdoYLRNCaQHfud58ZDmJ86b6etNBon,38795,CkpaAT8rgo8UzFsUhKiEFTydtsJwnbgjAkLxL49FTgEqvDDtUgMJk,0.001000000,2.966175867,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 17:21:00,189380,3NKUrafSiK9bfmEGVqpqforAiXXXnPM9hwFA5zp3TtftoCrPrF2L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiVYvvWH3CViZPGHKLQFJAhdoYLRNCaQHfud58ZDmJ86b6etNBon,36987,CkpZqQzPnKXaB8oKVjQntA7nyG1TbCCeGRh7CKaXxGNzMFuV9jRi3,0.001000000,3.296593542,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:48:00,184258,3NLQ4AsS7RwXVJmynTF5ts2n4xcizvs5RBdaAeHCHKJjQcew9HJq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiVYvvWH3CViZPGHKLQFJAhdoYLRNCaQHfud58ZDmJ86b6etNBon,35229,CkpYchmowTD2kDrASc2yQC8WVn6QGYbBbq4EGLH3KxEgSpqCCt2hF,0.001000000,2.366327634,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-20 02:39:00,179742,3NKvK7r5hBUj8Er7rfFmp25bkGv6HdHY1HRE92KYvDUTQRXKGDjN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiVYvvWH3CViZPGHKLQFJAhdoYLRNCaQHfud58ZDmJ86b6etNBon,34084,CkpaJ1oSRKLT2bM5gWRWAiNomDwMTP8DZq47NwExaYoWbNJWB8hDn,0.001000000,2.706771999,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:18:00,174516,3NLVgmyVZqfWpaPhHfBV81JJV6j247tWHkn4w2nvcJ2CMFfNGtac,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiVYvvWH3CViZPGHKLQFJAhdoYLRNCaQHfud58ZDmJ86b6etNBon,31768,CkpYrU8HMJw5FRegZ6SzSsg3vJP1sNXq5b9ZdNeHBcYrTKTUib8K8,0.001000000,2.201665484,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:21:00,169702,3NLPqX5JQXteKCPWvT2uSxMukGCnN87nWfQnLb2W9RqsfujZgW9B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiVYvvWH3CViZPGHKLQFJAhdoYLRNCaQHfud58ZDmJ86b6etNBon,30067,CkpaEPEUqcadfPYegw11Q513VQCmXXkHH1XLdvekmKKwBCvgvGABs,0.001000000,2.341698206,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:39:00,165003,3NKFY71KoEz45NPYk5vUmTcVACdz4i7KpmoQdwv7wJuGrnnnwWLy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiVYvvWH3CViZPGHKLQFJAhdoYLRNCaQHfud58ZDmJ86b6etNBon,28387,CkpZr2PTribbg6yV8sP6tyL9xP4C83DjWCox5G88JhgJVvDrV8hmN,0.001000000,1.890155604,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 22:21:00,160194,3NLCkKJyyGnXqeQsv8ZqAHTwn9WhYcFZgVVXqnNGGyc2UNr5fVP6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiVYvvWH3CViZPGHKLQFJAhdoYLRNCaQHfud58ZDmJ86b6etNBon,26741,CkpZvgtk6pf9ePx5wNvzqJPcLbcv3xpahziHuApdSuS8TzKLZHMoJ,0.001000000,3.324394916,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:18:00,155473,3NKMdAhh3kbg135t5jTxKM5gvYfbVC2H6akQJZQtAbUPe4cBKSzb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiVYvvWH3CViZPGHKLQFJAhdoYLRNCaQHfud58ZDmJ86b6etNBon,25077,CkpZco2mVeptaHWFJqtJNUKb3i4HHBTnvj43DjDRZBkhbPTUBuja1,0.001000000,2.395191520,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:30:00,150875,3NKCxqggguSS1L5s9vnhsTAWu6G3ArDyvM2id9cHGz7Acn22wkdN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiVYvvWH3CViZPGHKLQFJAhdoYLRNCaQHfud58ZDmJ86b6etNBon,23440,CkpaAhzVTDt5yKpa2fkYgybUZcHD8ZxgYVmz8CHZvVkQyYAnyvcVn,0.001000000,1.870105481,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:12:00,145792,3NLjgdKnB1fwwsmCcQvR3CRUGEy1RMRrtAxnMczvCf8RjwsC4B8J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiVYvvWH3CViZPGHKLQFJAhdoYLRNCaQHfud58ZDmJ86b6etNBon,21931,CkpaF4VooK7LVt3ecikZYVyVAkfeTBVHJEPuMXFBcci7eakdjFDrf,0.001000000,1.767606192,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 14:45:00,142994,3NLBT3Q79HJj4YQ9hxMG4o9289xmEPTpp1zSqvrLHjLB4yxZpZ73,B62qq6n1Sq3pscy17kpdymS8fEDYtmkiV5i94XpTHyMZGukfpW1UgHM,B62qiVYvvWH3CViZPGHKLQFJAhdoYLRNCaQHfud58ZDmJ86b6etNBon,91,CkpZScTDXckdcxiyAMTVhkviZmKUQqrqQmTP2uM5q2VnkC9baYa7i,0.001065880,0.000812760,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-25 09:18:00,141308,3NLxBrmkHGiZoqjFrHs5h9BNJdnwyYuqmBKD18eeoQ1oKw5DQCGR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiVYvvWH3CViZPGHKLQFJAhdoYLRNCaQHfud58ZDmJ86b6etNBon,20447,CkpZs42eGWprZoPQBoeoh9mDYvSJaU2XZvWw86As81F5moN3N5BEE,0.001000000,1.095814897,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-23 17:03:00,140768,3NLSmDCSimKoyRFSTPS6PxDFCLn4szDkUX4gJAphAbUaVe6ukpt2,B62qiwuE7RQRyEw3MCKYoeeGn25BAnFF13UuGTRweDMDxUiKShZ87q2,B62qiVYvvWH3CViZPGHKLQFJAhdoYLRNCaQHfud58ZDmJ86b6etNBon,147,CkpZ6UeaFDfSTxcPx3NgVjcJDFDG5dXPq6emu1iCgeJdb1G2SJfXP,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
